#timestamp,LO_Frequency,Hit,StdDev 
1558746015.6,286047001.0,N
1558746035.4,286047000.2,N
1558746055.3,286047001.1,N
1558746075.1,286047001.0,N
1558746095.9,286047004.3,N
1558746115.7,286047002.5,N
1558746135.5,286047003.7,N
1558746155.4,286047003.1,N
1558746175.2,286047002.4,N
1558746195.0,286047001.7,N
1558746195.9,286047001.7,N
1558746215.8,286047004.4,N
1558746235.6,286047003.1,N
1558746255.5,286047002.3,N
1558746275.3,286047004.2,N
1558746295.1,286047001.4,N
1558746315.9,286046999.7,N
1558746335.7,286047002.0,N
1558746355.5,286047000.0,N
1558746375.4,286047002.7,N
1558746395.2,286047002.2,N
1558746415.1,286047002.4,N
1558746416.0,286047002.4,N
1558746435.8,286047001.8,N
1558746455.6,286047005.9,Y
1558746475.5,286047001.7,P
1558746495.3,286047000.9,P
1558746515.2,286046998.5,P
1558746535.9,286046998.3,N
1558746555.7,286046999.4,N
1558746575.6,286046998.1,N
1558746595.4,286047002.2,N
1558746615.2,286047003.1,N
1558746635.1,286047007.2,Y
1558746636.0,286047007.2,P
1558746655.8,286047006.6,N
1558746675.7,286047004.8,N
1558746695.5,286047003.1,N
1558746715.3,286047003.1,N
1558746735.2,286047004.1,N
1558746755.0,286047003.5,N
1558746755.9,286047003.5,N
1558746775.8,286047005.9,Y
1558746795.6,286046999.0,P
1558746815.4,286046998.4,N
1558746835.3,286046997.2,N
1558746855.1,286046997.3,N
1558746875.8,286046999.2,N
1558746895.7,286046998.6,N
1558746915.5,286046996.5,N
1558746935.4,286046996.6,N
1558746955.2,286046995.6,N
1558746975.0,286046995.9,N
1558746975.9,286046995.9,N
1558746995.8,286046995.0,N
1558747015.6,286046999.5,N
1558747035.4,286046997.9,N
1558747055.3,286046995.5,N
1558747075.1,286046995.7,N
1558747095.9,286046995.4,N
1558747115.7,286046995.6,N
1558747135.5,286046995.3,N
1558747155.4,286046995.0,N
1558747175.2,286046997.5,N
1558747195.0,286046996.5,N
1558747195.9,286046996.5,N
1558747215.8,286046998.5,N
1558747235.6,286046999.1,N
1558747255.5,286046999.1,N
1558747275.3,286046998.8,N
1558747295.1,286047002.3,N
1558747315.9,286047002.7,N
1558747335.7,286047001.1,N
1558747355.6,286046999.6,N
1558747375.4,286046995.6,N
1558747395.2,286046995.3,N
1558747415.8,286046998.9,N
1558747435.7,286046996.9,N
1558747455.5,286046995.2,N
1558747475.3,286047000.8,N
1558747495.2,286047000.6,N
1558747515.0,286046999.0,N
1558747515.9,286046999.0,N
1558747535.8,286046998.9,N
1558747555.6,286046997.5,N
1558747575.4,286046997.5,N
1558747595.3,286046997.8,N
1558747615.1,286046995.8,N
1558747635.8,286046996.4,N
1558747655.7,286046995.2,N
1558747675.5,286046995.7,N
1558747695.4,286046996.1,N
1558747715.2,286046997.0,N
1558747735.0,286046999.5,N
1558747735.9,286046999.5,N
1558747755.8,286046998.5,N
1558747775.6,286046996.9,N
1558747795.5,286046997.8,N
1558747815.3,286046994.9,N
1558747835.1,286046994.1,N
1558747855.9,286046995.5,N
1558747875.7,286046997.9,N
1558747895.5,286046999.5,N
1558747915.4,286046999.5,N
1558747935.2,286046997.0,N
1558747955.1,286046998.6,N
1558747956.0,286046998.6,N
1558747975.8,286046997.3,N
1558747995.6,286046997.0,N
1558748015.5,286046999.4,N
1558748035.3,286046997.6,N
1558748055.2,286046997.8,N
1558748075.9,286046997.3,N
1558748095.7,286047001.0,N
1558748115.6,286046996.6,N
1558748135.4,286046996.7,N
1558748155.2,286046996.6,N
1558748175.1,286046996.7,N
1558748176.0,286046996.7,N
1558748195.8,286046996.5,N
1558748215.7,286046998.6,N
1558748235.5,286047001.0,N
1558748255.3,286046998.2,N
1558748275.2,286047000.0,N
1558748295.0,286047000.0,N
1558748295.9,286047000.0,N
1558748315.8,286047000.3,N
1558748335.6,286046999.8,N
1558748355.4,286047001.9,N
1558748375.3,286047000.4,N
1558748395.1,286047001.2,N
1558748415.8,286046998.6,N
1558748435.7,286047002.7,N
1558748455.5,286047000.2,N
1558748475.4,286047000.3,N
1558748495.2,286047000.8,N
1558748515.0,286047001.0,N
1558748515.9,286047001.0,N
1558748535.8,286047000.1,N
1558748555.6,286047002.0,N
1558748575.4,286047001.3,N
1558748595.3,286047001.5,N
1558748615.1,286047000.4,N
1558748635.9,286047002.8,N
1558748655.7,286047002.6,N
1558748675.5,286047000.9,N
1558748695.4,286047001.2,N
1558748715.2,286047000.8,N
1558748735.0,286046999.0,N
1558748735.9,286046999.0,N
1558748755.8,286046996.7,N
1558748775.6,286046997.0,N
1558748795.5,286046997.2,N
1558748815.3,286046995.2,Y
1558748835.1,286046994.9,P
1558748855.9,286046994.0,N
1558748875.7,286046994.1,N
1558748895.6,286046996.3,N
1558748915.4,286046996.1,N
1558748935.2,286046995.2,N
1558748955.1,286046994.0,N
1558748956.0,286046994.0,Y
1558748975.8,286046998.9,P
1558748995.6,286046997.8,N
1558749015.5,286046997.0,N
1558749035.3,286046999.1,N
1558749055.2,286046998.8,N
1558749075.9,286047000.9,N
1558749095.7,286047002.8,N
1558749115.6,286046998.9,N
1558749135.4,286046999.6,N
1558749155.2,286046996.8,N
1558749175.1,286046996.7,N
1558749176.0,286046996.7,N
1558749195.8,286046997.1,N
1558749215.6,286046997.6,N
1558749235.5,286046999.2,N
1558749255.3,286046997.1,N
1558749275.2,286046995.5,N
1558749295.9,286046995.5,N
1558749315.7,286046996.1,N
1558749335.6,286046995.8,N
1558749355.4,286046996.7,N
1558749375.2,286046998.0,N
1558749395.1,286046995.2,N
1558749396.0,286046995.2,N
1558749415.8,286046995.3,N
1558749435.7,286046997.4,N
1558749455.5,286046999.2,N
1558749475.3,286046996.8,N
1558749495.2,286046998.0,N
1558749515.0,286046996.9,N
1558749515.9,286046996.9,N
1558749535.7,286046997.2,N
1558749555.6,286046995.0,N
1558749575.4,286046999.1,N
1558749595.3,286046997.9,N
