#timestamp,LO_Frequency,Hit,StdDev 
1708794015.7,286046999.5,N
1708794035.6,286046995.0,Y
1708794055.4,286046994.3,P
1708794075.2,286046996.1,N
1708794095.1,286046995.0,N
1708794096.0,286046995.0,N
1708794115.8,286046996.8,N
1708794135.7,286046997.7,N
1708794155.5,286046997.7,N
1708794175.3,286046997.8,N
1708794195.2,286046996.8,N
1708794215.9,286047000.9,N
1708794235.7,286047000.6,N
1708794255.6,286047000.6,N
1708794275.4,286047000.3,N
1708794295.2,286047000.6,N
1708794315.1,286047001.2,N
1708794316.0,286047001.2,N
1708794335.8,286046996.6,N
1708794355.7,286046997.4,N
1708794375.5,286046996.9,N
1708794395.3,286046998.3,N
1708794415.2,286046999.2,N
1708794435.9,286046996.8,N
1708794455.7,286046997.2,N
1708794475.6,286046997.7,N
1708794495.4,286046997.9,N
1708794515.3,286046996.7,N
1708794535.1,286046997.3,N
1708794536.0,286046997.3,N
1708794555.8,286046995.5,N
1708794575.7,286046995.1,N
1708794595.5,286046997.8,N
1708794615.3,286046995.2,N
1708794635.2,286046994.4,N
1708794655.0,286046992.6,Y
1708794655.9,286046992.6,P
1708794675.8,286046993.3,N
1708794695.6,286046994.5,N
1708794715.4,286046994.8,N
1708794735.3,286046992.3,Y
1708794755.1,286046998.6,P
1708794775.9,286046998.6,N
1708794795.7,286046996.6,N
1708794815.5,286046997.7,N
1708794835.4,286046997.6,N
1708794855.2,286046997.7,N
1708794875.0,286046996.6,N
1708794875.9,286046996.6,N
1708794895.8,286046996.9,N
1708794915.6,286046999.5,N
1708794935.5,286047000.8,N
1708794955.3,286047000.4,N
1708794975.1,286046999.4,N
1708794995.9,286046999.2,N
1708795015.7,286046995.0,Y
1708795035.5,286046997.3,P
1708795055.4,286046995.6,P
1708795075.2,286046995.8,P
1708795095.0,286046997.8,N
1708795096.0,286046997.8,N
1708795115.8,286046996.5,Y
1708795135.6,286047004.3,P
1708795155.5,286047001.7,N
1708795175.3,286047001.6,N
1708795195.1,286047004.3,N
1708795215.9,286047002.5,N
1708795235.7,286047001.1,N
1708795255.6,286047000.6,N
1708795275.4,286046998.1,N
1708795295.2,286046998.8,N
1708795315.1,286047001.2,N
1708795316.0,286047001.2,N
1708795335.8,286046998.3,N
1708795355.6,286047000.5,N
1708795375.5,286047001.6,N
1708795395.3,286047003.4,N
1708795415.2,286047005.6,N
1708795435.9,286047001.7,N
1708795455.7,286047001.8,N
1708795475.6,286047000.1,N
1708795495.4,286046998.1,N
1708795515.2,286046998.5,N
1708795535.1,286047000.3,N
1708795536.0,286047000.3,N
1708795555.8,286047000.2,N
1708795575.7,286047002.5,N
1708795595.5,286047001.0,N
1708795615.3,286047001.2,N
1708795635.2,286046998.4,N
1708795655.9,286046999.0,N
1708795675.7,286046997.2,N
1708795695.6,286046996.5,N
1708795715.4,286046998.9,N
1708795735.3,286046999.2,N
1708795755.1,286046997.4,N
1708795756.0,286046997.4,N
1708795775.8,286046997.9,N
1708795795.7,286046998.3,N
1708795815.5,286047000.8,N
1708795835.3,286047003.9,N
1708795855.2,286047001.5,N
1708795875.0,286047002.5,N
1708795875.9,286047002.5,N
1708795895.8,286046998.1,N
1708795915.6,286047000.6,N
1708795935.4,286046996.5,N
1708795955.3,286046999.2,N
1708795975.1,286046997.8,N
1708795976.0,286046997.8,N
1708795995.8,286046994.1,Y
1708796015.7,286046992.1,P
1708796035.5,286046994.4,N
1708796055.4,286046994.2,N
1708796075.2,286046996.1,N
1708796095.0,286046998.0,N
1708796095.9,286046998.0,N
1708796115.8,286046997.9,N
1708796135.6,286046997.4,N
1708796155.4,286046997.9,N
1708796175.3,286046997.5,N
1708796195.1,286046997.7,N
1708796215.9,286046998.6,N
1708796235.7,286047001.1,N
1708796255.5,286047001.0,N
1708796275.4,286047000.7,N
1708796295.2,286046998.1,N
1708796315.0,286046998.5,N
1708796315.9,286046998.5,N
1708796335.8,286047000.8,N
1708796355.6,286046998.4,N
1708796375.5,286046996.7,N
1708796395.3,286046996.1,N
1708796415.1,286046994.2,N
1708796435.9,286046993.8,N
1708796455.7,286046995.5,N
1708796475.5,286046995.7,N
1708796495.4,286046993.4,N
1708796515.2,286046993.5,N
1708796535.0,286046993.6,N
1708796536.0,286046993.6,N
1708796555.8,286046993.7,N
1708796575.6,286046996.2,N
1708796595.5,286046995.7,N
1708796615.3,286046991.9,Y
1708796635.1,286046993.3,P
1708796655.9,286046993.8,P
1708796675.7,286046994.6,P
1708796695.5,286046996.3,N
1708796715.4,286046996.0,N
1708796735.2,286046995.5,Y
1708796755.1,286047002.5,P
1708796756.0,286047002.5,N
1708796775.8,286047001.5,N
1708796795.6,286047004.3,N
1708796815.5,286047000.8,N
1708796835.3,286046999.4,N
1708796855.1,286046996.8,N
1708796875.9,286046999.4,N
1708796895.7,286046996.9,N
1708796915.6,286046997.4,N
1708796935.4,286046995.3,N
1708796955.2,286046996.8,N
1708796975.1,286046997.9,N
1708796976.0,286046997.9,N
1708796995.8,286046997.4,N
1708797015.6,286046997.7,N
1708797035.5,286046996.5,N
1708797055.3,286046999.6,N
1708797075.2,286046997.2,N
1708797095.9,286046999.5,N
1708797115.7,286046997.6,N
1708797135.6,286046995.4,N
1708797155.4,286046995.6,N
1708797175.2,286046996.8,N
1708797195.1,286046997.0,N
1708797196.0,286046997.0,N
1708797215.8,286046997.0,N
1708797235.7,286046997.4,N
1708797255.5,286046997.9,N
1708797275.3,286046997.4,N
1708797295.2,286046997.6,N
1708797315.9,286046997.2,N
1708797335.7,286046997.1,N
1708797355.6,286046998.2,N
1708797375.4,286046997.0,N
1708797395.2,286046997.4,N
1708797415.1,286046997.3,N
1708797416.0,286046997.3,N
1708797435.8,286046995.1,Y
1708797455.7,286046997.1,P
1708797475.5,286046998.8,P
1708797495.3,286047000.5,N
1708797515.2,286046998.2,N
1708797535.0,286046997.0,N
1708797535.9,286046997.0,N
1708797555.8,286046998.5,N
1708797575.6,286046999.0,N
1708797595.4,286046995.7,Y
