#timestamp,LO_Frequency,Hit 
1500184815.5,286046995.6,N
1500184835.3,286046995.1,N
1500184855.1,286046995.6,N
1500184875.9,286046994.1,N
1500184895.7,286046996.8,N
1500184915.5,286046999.6,N
1500184935.4,286046998.2,N
1500184955.2,286047000.6,N
1500184975.1,286047001.2,N
1500184976.0,286047001.2,N
1500184995.8,286046998.2,N
1500185015.6,286046998.1,N
1500185035.5,286047002.4,N
1500185055.3,286047000.4,N
1500185075.2,286046999.0,N
1500185095.9,286046998.4,N
1500185115.7,286047002.3,N
1500185135.6,286047000.4,N
1500185155.4,286047000.0,N
1500185175.3,286047004.1,N
1500185195.1,286047003.0,N
1500185196.0,286047003.0,N
1500185215.8,286047004.1,N
1500185235.7,286047003.6,N
1500185255.5,286047001.5,N
1500185275.3,286047003.2,N
1500185295.2,286047001.4,N
1500185315.0,286047003.4,N
1500185315.9,286047003.4,N
1500185335.8,286047004.0,N
1500185355.6,286047004.3,N
1500185375.4,286047004.4,N
1500185395.3,286047003.7,N
1500185415.1,286047001.8,N
1500185435.9,286047000.4,N
1500185455.7,286047002.6,N
1500185475.5,286047002.9,N
1500185495.4,286047005.6,N
1500185515.2,286047003.8,N
1500185535.0,286047003.8,N
1500185535.9,286047003.8,N
1500185555.8,286047004.8,N
1500185575.6,286047004.9,N
1500185595.5,286047005.5,N
1500185615.3,286047007.3,N
1500185635.1,286047005.8,N
1500185655.9,286047005.4,N
1500185675.7,286047005.2,N
1500185695.6,286047003.5,N
1500185715.4,286047001.4,N
1500185735.2,286047000.4,N
1500185755.1,286047000.8,N
1500185756.0,286047000.8,N
1500185775.8,286047004.3,N
1500185795.6,286047007.1,N
1500185815.5,286047007.5,N
1500185835.3,286047005.5,N
1500185855.2,286047005.9,N
1500185875.9,286047003.5,N
1500185895.7,286047004.1,N
1500185915.6,286047003.2,N
1500185935.4,286047001.5,N
1500185955.3,286047003.3,N
1500185975.1,286047001.6,N
1500185976.0,286047001.6,N
1500185995.8,286047003.2,N
1500186015.7,286047007.4,N
1500186035.5,286047007.6,N
1500186055.4,286047006.5,N
1500186075.2,286047006.9,N
1500186095.0,286047007.0,N
1500186095.9,286047007.0,N
1500186115.8,286047005.6,N
1500186135.6,286047003.1,N
1500186155.4,286047004.0,N
1500186175.3,286047003.4,N
1500186195.1,286047005.6,N
1500186215.9,286047003.7,N
1500186235.7,286047005.0,N
1500186255.5,286047007.1,N
1500186275.4,286047006.9,N
1500186295.2,286047009.2,N
1500186315.0,286047008.7,N
1500186315.9,286047008.7,N
1500186335.8,286047008.8,N
1500186355.6,286047006.8,N
1500186375.5,286047005.1,N
1500186395.3,286047004.9,N
1500186415.1,286047006.0,N
1500186435.9,286047006.0,N
1500186455.7,286047004.4,N
1500186475.6,286047001.6,N
1500186495.4,286047003.1,N
1500186515.2,286047005.7,N
1500186535.1,286047008.7,N
1500186536.0,286047008.7,N
1500186555.8,286047006.4,N
1500186575.6,286047007.0,N
1500186595.5,286047004.7,N
1500186615.3,286047004.7,N
1500186635.2,286047008.4,N
1500186655.9,286047008.6,N
1500186675.7,286047005.8,N
1500186695.6,286047007.6,N
1500186715.4,286047006.0,N
1500186735.2,286047007.4,N
1500186755.6,286047006.8,N
1500186775.4,286047009.1,N
1500186795.3,286047006.7,N
1500186815.1,286047004.8,N
1500186816.0,286047004.8,N
1500186835.8,286047005.1,N
1500186855.7,286047004.8,N
1500186875.5,286047004.6,N
1500186895.4,286047005.2,N
1500186915.2,286047005.5,N
1500186935.0,286047001.7,N
1500186935.9,286047001.7,N
1500186955.8,286047004.7,N
1500186975.6,286047005.0,N
1500186995.4,286047004.5,N
1500187015.3,286047005.3,N
1500187035.1,286047006.3,N
1500187055.9,286047006.8,N
1500187075.7,286047003.1,N
1500187095.5,286047008.8,N
1500187115.4,286047006.6,N
1500187135.2,286047006.7,N
1500187155.0,286047008.2,N
1500187156.0,286047008.2,N
1500187175.8,286047007.7,N
1500187195.6,286047006.5,N
1500187215.5,286047007.6,N
1500187235.3,286047004.5,N
1500187255.1,286047005.1,N
1500187275.9,286047005.4,N
1500187295.7,286047006.7,N
1500187315.6,286047003.1,N
1500187335.4,286047001.9,N
1500187355.2,286047004.1,N
1500187375.1,286047001.4,N
1500187376.0,286047001.4,N
1500187395.8,286047001.7,N
1500187415.7,286047003.7,N
1500187435.5,286047003.7,N
1500187455.3,286047003.0,N
1500187475.2,286047007.3,N
1500187495.0,286047007.0,N
1500187495.9,286047007.0,N
1500187515.8,286047006.7,N
1500187535.6,286047008.7,N
1500187555.4,286047005.5,N
1500187575.3,286047006.0,N
1500187595.1,286047005.1,N
1500187615.8,286047005.1,N
1500187635.7,286047005.8,N
1500187655.5,286047005.3,N
1500187675.4,286047005.8,N
1500187695.2,286047003.7,N
1500187715.0,286047004.8,N
1500187715.9,286047004.8,N
1500187735.8,286047005.0,N
1500187755.6,286047006.5,N
1500187775.4,286047010.8,N
1500187795.3,286047010.1,N
1500187815.1,286047010.6,N
1500187835.9,286047010.4,N
1500187855.7,286047009.9,N
1500187875.5,286047012.1,N
1500187895.4,286047010.9,N
1500187915.2,286047007.7,N
1500187935.1,286047009.1,N
1500187936.0,286047009.1,N
1500187955.8,286047006.1,N
1500187975.6,286047009.1,N
1500187995.5,286047007.4,N
1500188015.3,286047006.9,N
1500188035.1,286047009.1,N
1500188055.9,286047006.3,N
1500188075.7,286047007.9,N
1500188095.6,286047009.2,N
1500188115.4,286047006.1,N
1500188135.2,286047009.0,N
1500188155.1,286047008.6,N
1500188156.0,286047008.6,N
1500188175.8,286047008.9,N
1500188195.7,286047006.7,N
1500188215.5,286047005.0,N
1500188235.3,286047005.5,N
1500188255.2,286047005.7,N
1500188275.9,286047007.2,N
1500188295.7,286047006.6,N
1500188315.6,286047009.1,N
1500188335.4,286047007.4,N
1500188355.3,286047008.0,N
1500188375.1,286047005.0,N
1500188376.0,286047005.0,N
1500188395.8,286047005.6,N
