#timestamp,LO_Frequency,Hit,StdDev 
1632826815.2,286047000.9,N
1632826835.0,286047000.9,N
1632826835.9,286047000.9,N
1632826855.8,286047000.2,N
1632826875.6,286047000.8,N
1632826895.4,286047000.7,N
1632826915.3,286047001.1,N
1632826935.1,286046998.9,N
1632826955.8,286047001.1,N
1632826975.7,286046999.0,N
1632826995.5,286046998.9,N
1632827015.4,286046998.9,N
1632827035.2,286046998.3,N
1632827055.0,286046996.8,Y
1632827055.9,286046996.8,P
1632827075.8,286046996.9,N
1632827095.6,286046996.9,N
1632827115.5,286046998.8,N
1632827135.3,286046996.6,N
1632827155.1,286046997.3,N
1632827175.9,286046997.4,N
1632827195.7,286046996.5,Y
1632827215.6,286047002.7,P
1632827235.4,286047002.1,N
1632827255.2,286047002.6,N
1632827275.1,286047002.4,N
1632827276.0,286047002.4,N
1632827295.8,286047001.7,N
1632827315.6,286047001.9,N
1632827335.5,286047002.3,N
1632827355.3,286047001.7,N
1632827375.2,286047002.1,N
1632827395.9,286047000.2,N
1632827415.7,286047000.2,N
1632827435.6,286046999.7,N
1632827455.4,286047000.2,N
1632827475.2,286047000.4,N
1632827495.1,286047000.4,N
1632827496.0,286047000.4,N
1632827515.8,286047001.2,N
1632827535.7,286047000.3,N
1632827555.5,286047000.8,N
1632827575.3,286046999.8,N
1632827595.2,286047000.1,N
1632827615.0,286047000.1,N
1632827615.9,286047000.1,N
1632827635.8,286046999.8,N
1632827655.6,286047001.2,N
1632827675.4,286046998.6,N
1632827695.3,286047002.4,N
1632827715.1,286047004.1,Y
1632827735.8,286047005.4,P
1632827755.7,286047005.3,N
1632827775.5,286047007.5,P
1632827795.4,286047006.1,N
1632827815.2,286047007.1,Y
1632827835.0,286047002.1,P
1632827835.9,286047002.1,N
1632827855.8,286047003.9,N
1632827875.6,286046999.8,N
1632827895.5,286046999.4,N
1632827915.3,286046998.3,N
1632827935.1,286047000.0,N
1632827955.9,286047002.0,N
1632827975.7,286047001.7,N
1632827995.5,286047003.1,N
1632828015.4,286047004.5,N
1632828035.2,286047006.7,Y
1632828055.1,286047004.8,P
1632828056.0,286047004.8,P
1632828075.8,286047004.5,P
1632828095.6,286047006.5,Y
1632828115.5,286047005.2,P
1632828135.3,286047005.7,P
1632828155.2,286047005.6,P
1632828175.9,286047003.6,Y
1632828195.7,286046999.2,P
1632828215.6,286046998.4,N
1632828235.4,286046998.3,N
1632828255.2,286047000.3,N
1632828275.1,286047000.6,N
1632828276.0,286047000.6,N
1632828295.8,286046998.8,N
1632828315.7,286046996.7,N
1632828335.5,286046999.3,N
1632828355.3,286046998.6,N
1632828375.2,286046999.6,N
1632828395.0,286046999.0,N
1632828395.9,286046999.0,N
1632828415.7,286046996.5,N
1632828435.6,286046999.3,N
1632828455.4,286046998.0,N
1632828475.3,286046997.6,N
1632828495.1,286046997.9,N
1632828515.8,286046996.6,N
1632828535.7,286046997.6,N
1632828555.5,286046995.8,N
1632828575.4,286046993.5,Y
1632828595.2,286046993.8,P
1632828615.0,286046994.5,N
1632828615.9,286046994.5,N
1632828635.8,286046994.6,N
1632828655.6,286046993.5,Y
1632828675.4,286046999.0,P
1632828695.3,286046998.5,N
1632828715.1,286047000.7,N
1632828735.9,286046999.1,N
1632828755.7,286046997.7,N
1632828775.5,286046995.1,N
1632828795.4,286046995.5,N
1632828815.2,286046995.3,N
1632828835.0,286046998.0,N
1632828836.0,286046998.0,N
1632828855.8,286046995.0,N
1632828875.6,286046996.5,N
1632828895.5,286046999.0,N
1632828915.3,286046998.2,N
1632828935.1,286046998.8,N
1632828955.9,286046999.6,N
1632828975.7,286046996.6,N
1632828995.6,286046997.3,N
1632829015.4,286046996.7,N
1632829035.2,286046997.8,N
1632829055.1,286046995.3,N
1632829056.0,286046995.3,N
1632829075.8,286046995.7,N
1632829095.6,286046994.2,Y
1632829115.5,286046995.0,P
1632829135.3,286046995.0,P
1632829155.2,286046995.6,P
1632829175.9,286046997.4,N
1632829195.7,286046996.6,Y
1632829215.2,286047003.8,P
1632829235.9,286047005.6,N
1632829255.7,286047003.3,N
1632829275.6,286047005.7,N
1632829295.4,286047003.1,N
1632829315.3,286047003.6,N
1632829335.1,286047003.7,N
1632829336.0,286047003.7,N
1632829355.8,286047003.4,N
1632829375.7,286047005.2,N
1632829395.5,286047005.1,N
1632829415.3,286047005.3,N
1632829435.2,286047005.6,N
1632829455.0,286047003.5,N
1632829455.9,286047003.5,N
1632829475.8,286047002.2,N
1632829495.6,286047002.3,N
1632829515.4,286047000.2,N
1632829535.3,286047000.4,N
1632829555.1,286047002.5,N
1632829575.8,286047001.8,N
1632829595.7,286047001.4,N
1632829615.5,286047002.3,N
1632829635.4,286047002.4,N
1632829655.2,286047000.9,N
1632829675.0,286046998.9,N
1632829676.0,286046998.9,N
1632829695.8,286047001.2,N
1632829715.6,286046998.8,N
1632829735.5,286046999.3,N
1632829755.3,286046999.0,N
1632829775.1,286046998.6,N
1632829795.9,286046998.1,N
1632829815.7,286047000.5,N
1632829835.6,286047000.6,N
1632829855.4,286047001.2,N
1632829875.2,286046999.8,N
1632829895.1,286047000.5,N
1632829896.0,286047000.5,N
1632829915.8,286047001.2,N
1632829935.6,286047000.8,N
1632829955.5,286046999.6,N
1632829975.3,286046999.5,N
1632829995.2,286046999.2,N
1632830015.9,286046999.1,N
1632830035.7,286046999.2,N
1632830055.6,286046994.9,Y
1632830075.4,286046994.9,P
1632830095.3,286046997.0,N
1632830115.1,286047001.2,N
1632830116.0,286047001.2,N
1632830135.8,286047000.1,N
1632830155.7,286047000.8,N
1632830175.5,286047000.6,N
1632830195.3,286047001.9,N
1632830215.2,286047002.8,N
1632830235.0,286047001.4,N
1632830235.9,286047001.4,N
1632830255.8,286047004.3,N
1632830275.6,286047004.2,N
1632830295.4,286047003.8,N
1632830315.3,286047001.3,N
1632830335.1,286047001.8,N
1632830355.8,286047002.1,N
1632830375.7,286047001.7,N
1632830395.5,286047004.4,N
