#timestamp,LO_Frequency,Hit 
1501444815.2,286047001.5,N
1501444835.1,286047002.5,N
1501444836.0,286047002.5,N
1501444855.8,286047002.8,N
1501444875.6,286047002.1,N
1501444895.5,286047002.0,N
1501444915.3,286047002.7,N
1501444935.1,286047002.8,N
1501444955.9,286047000.0,N
1501444975.7,286047002.2,N
1501444995.5,286047000.4,N
1501445015.4,286047002.8,N
1501445035.2,286047002.0,N
1501445055.0,286047002.8,N
1501445055.9,286047002.8,N
1501445075.8,286047002.7,N
1501445095.6,286046999.9,N
1501445115.4,286047001.0,N
1501445135.2,286047000.4,N
1501445155.1,286047001.0,N
1501445156.0,286047001.0,N
1501445175.8,286047002.6,N
1501445195.6,286047001.8,N
1501445215.5,286047002.6,N
1501445235.3,286047002.4,N
1501445255.1,286047002.2,N
1501445275.9,286047002.1,N
1501445295.7,286047004.3,N
1501445315.5,286047001.9,N
1501445335.4,286047001.3,N
1501445355.2,286047002.2,N
1501445375.0,286047004.3,N
1501445375.9,286047004.3,N
1501445395.7,286047001.9,N
1501445415.6,286047001.9,N
1501445435.4,286047004.4,N
1501445455.2,286047004.3,N
1501445475.1,286047002.1,N
1501445476.0,286047002.1,N
1501445495.8,286047001.4,N
1501445515.6,286047004.2,N
1501445535.5,286047001.6,N
1501445555.3,286047002.6,N
1501445575.1,286047001.8,N
1501445595.9,286047001.3,N
1501445615.7,286047004.0,N
1501445635.5,286047002.1,N
1501445655.3,286047002.6,N
1501445675.2,286047002.1,N
1501445695.0,286047002.2,N
1501445695.9,286047002.2,N
1501445715.7,286047002.2,N
1501445735.6,286047004.0,N
1501445755.4,286047002.6,N
1501445775.2,286047001.9,N
1501445795.1,286047002.0,N
1501445796.0,286047002.0,N
1501445815.8,286047001.3,N
1501445835.6,286047003.9,N
1501445855.5,286047002.6,N
1501445875.3,286047002.4,N
1501445895.1,286047001.4,N
1501445915.9,286047002.5,N
1501445935.7,286047001.5,N
1501445955.5,286047001.8,N
1501445975.3,286047004.4,N
1501445995.2,286047001.8,N
1501446015.0,286047002.4,N
1501446015.9,286047002.4,N
1501446035.7,286047001.6,N
1501446055.6,286047001.3,N
1501446075.4,286047001.7,N
1501446095.2,286047004.3,N
1501446115.1,286047002.3,N
1501446116.0,286047002.3,N
1501446135.8,286047002.2,N
1501446155.6,286047002.4,N
1501446175.5,286047002.8,N
1501446195.3,286047001.8,N
1501446215.1,286047002.1,N
1501446235.8,286047001.3,N
1501446255.7,286047001.7,N
1501446275.5,286047002.5,N
1501446295.3,286047000.4,N
1501446315.2,286046999.7,N
1501446335.9,286046999.7,N
1501446355.7,286046999.8,N
1501446375.6,286046999.7,N
1501446395.4,286047002.7,N
1501446415.2,286047001.7,N
1501446435.1,286047002.1,N
1501446436.0,286047002.1,N
1501446455.8,286047002.4,N
1501446475.6,286047002.4,N
1501446495.4,286047004.0,N
1501446515.3,286047001.6,N
1501446535.1,286047004.3,N
1501446555.8,286047001.9,N
1501446575.7,286047001.3,N
1501446595.5,286047002.6,N
1501446615.3,286047001.9,N
1501446635.2,286047002.5,N
1501446655.9,286047002.5,N
1501446675.7,286047002.2,N
1501446695.6,286047002.3,N
1501446715.4,286047001.3,N
1501446735.2,286047002.0,N
1501446755.0,286047001.8,N
1501446756.0,286047001.8,N
1501446775.8,286047004.4,N
1501446795.6,286047002.6,N
1501446815.4,286047001.3,N
1501446835.3,286047000.3,N
1501446855.1,286047002.3,N
1501446875.8,286047000.5,N
1501446895.7,286046999.8,N
1501446915.5,286047002.8,N
1501446935.3,286047002.3,N
1501446955.2,286047002.6,N
1501446975.9,286047002.6,N
1501446995.7,286047002.7,N
1501447015.6,286047002.8,N
1501447035.4,286047002.5,N
1501447055.2,286046999.9,N
1501447075.0,286047002.7,N
1501447076.0,286047002.7,N
1501447095.8,286047001.7,N
1501447115.6,286047002.5,N
1501447135.4,286046999.7,N
1501447155.3,286047001.7,N
1501447175.1,286047001.4,N
1501447195.8,286047001.5,N
1501447215.7,286047002.5,N
1501447235.5,286047002.2,N
1501447255.3,286047000.0,N
1501447275.2,286047002.3,N
1501447295.9,286047002.8,N
1501447315.7,286047000.7,N
1501447335.5,286047000.9,N
1501447355.4,286047002.3,N
1501447375.2,286047000.2,N
1501447395.0,286046999.7,N
1501447395.9,286046999.7,N
1501447415.8,286046999.7,N
1501447435.6,286047002.1,N
1501447455.4,286047001.4,N
1501447475.3,286047001.4,N
1501447495.1,286047001.3,N
1501447515.8,286047002.0,N
1501447535.7,286047002.3,N
1501447555.5,286047002.6,N
1501447575.3,286047002.4,N
1501447595.2,286047004.3,N
1501447615.9,286047004.1,N
1501447635.7,286047001.4,N
1501447655.5,286047004.0,N
1501447675.4,286047003.1,N
1501447695.2,286047002.9,N
1501447715.0,286047003.4,N
1501447715.9,286047003.4,N
1501447735.8,286047004.8,N
1501447755.6,286047004.7,N
1501447775.4,286047005.8,N
1501447795.3,286047007.6,N
1501447815.1,286047007.3,N
1501447816.0,286047007.3,N
1501447835.8,286047007.3,N
1501447855.7,286047007.4,N
1501447875.5,286047006.5,N
1501447895.3,286047006.6,N
1501447915.1,286047007.5,N
1501447935.9,286047006.9,N
1501447955.7,286047008.9,N
1501447975.5,286047008.8,N
1501447995.4,286047008.5,N
1501448015.2,286047006.2,N
1501448035.0,286047007.1,N
1501448035.9,286047007.1,N
1501448055.8,286047007.4,N
1501448075.6,286047006.3,N
1501448095.4,286047004.9,N
1501448115.3,286047006.3,N
1501448135.1,286047006.4,N
1501448136.0,286047006.4,N
1501448155.8,286047007.3,N
1501448175.7,286047006.1,N
1501448195.5,286047006.5,N
1501448215.3,286047006.4,N
1501448235.1,286047006.2,N
1501448255.9,286047009.2,N
1501448275.7,286047006.7,N
1501448295.5,286047006.4,N
1501448315.4,286047006.4,N
1501448335.2,286047006.6,N
1501448355.0,286047006.8,N
1501448355.9,286047006.8,N
1501448375.8,286047007.2,N
1501448395.6,286047004.7,N
