#timestamp,LO_Frequency,Hit,StdDev 
1604350815.2,286047002.8,P
1604350835.0,286047000.3,N
1604350835.9,286047000.3,N
1604350855.8,286047004.4,Y
1604350875.6,286047003.3,P
1604350895.5,286047005.6,P
1604350915.3,286047000.8,N
1604350935.1,286047000.7,N
1604350955.9,286046999.2,N
1604350975.7,286046998.0,N
1604350995.5,286046998.4,N
1604351015.4,286046998.3,N
1604351035.2,286046998.8,N
1604351055.1,286046999.2,N
1604351056.0,286046999.2,N
1604351075.8,286047001.2,N
1604351095.6,286046999.4,N
1604351115.5,286046997.4,N
1604351135.3,286046998.5,N
1604351155.1,286047000.7,N
1604351175.9,286047000.4,N
1604351195.7,286046996.6,N
1604351215.6,286046996.7,N
1604351235.4,286047000.7,N
1604351255.2,286046998.8,N
1604351275.1,286046997.3,N
1604351276.0,286046997.3,N
1604351295.8,286046997.9,N
1604351315.7,286046995.4,N
1604351335.5,286046997.9,N
1604351355.3,286046998.2,N
1604351375.2,286046998.8,N
1604351395.9,286046999.5,N
1604351415.7,286046999.3,N
1604351435.6,286046998.3,N
1604351455.4,286046999.2,N
1604351475.2,286046998.0,N
1604351495.1,286046997.3,N
1604351496.0,286046997.3,N
1604351515.8,286046996.6,N
1604351535.7,286046996.6,N
1604351555.5,286046998.7,N
1604351575.3,286046998.5,N
1604351595.2,286047002.0,N
1604351615.0,286047001.5,N
1604351615.9,286047001.5,N
1604351635.8,286047002.7,N
1604351655.6,286046998.4,N
1604351675.4,286047001.2,N
1604351695.3,286047001.1,N
1604351715.1,286046998.7,N
1604351735.8,286046999.1,N
1604351755.7,286047000.5,N
1604351775.5,286047000.2,N
1604351795.4,286046998.1,N
1604351815.2,286046998.6,N
1604351835.0,286046996.6,N
1604351835.9,286046996.6,N
1604351855.8,286046997.6,N
1604351875.6,286046997.3,N
1604351895.4,286046999.6,N
1604351915.3,286046998.1,N
1604351935.1,286046999.4,N
1604351955.9,286046998.8,N
1604351975.7,286046997.8,N
1604351995.5,286046994.9,Y
1604352015.4,286046996.8,P
1604352035.2,286046996.9,N
1604352055.0,286046998.1,N
1604352056.0,286046998.1,N
1604352075.8,286046999.5,N
1604352095.6,286046999.1,N
1604352145.5,286046998.4,E
1604352155.4,286046998.8,N
1604352175.3,286047001.0,P
1604352195.1,286047000.9,N
1604352196.0,286047000.9,N
1604352215.8,286046998.5,N
1604352265.7,286046999.7,E
1604352275.6,286047000.5,N
1604352295.5,286047004.0,P
1604352315.3,286047001.4,N
1604352335.1,286047001.4,N
1604352355.9,286047003.5,N
1604352375.7,286047001.4,N
1604352395.5,286047000.1,N
1604352415.4,286047001.5,N
1604352435.2,286047002.8,N
1604352455.1,286047002.0,N
1604352456.0,286047002.0,N
1604352475.8,286047002.2,N
1604352495.6,286047000.6,N
1604352515.5,286047002.5,N
1604352535.3,286046999.8,N
1604352555.1,286047000.9,N
1604352575.9,286046999.8,N
1604352595.7,286047002.8,N
1604352615.6,286047002.1,N
1604352635.4,286047001.6,N
1604352655.2,286047002.6,N
1604352675.1,286047001.7,N
1604352676.0,286047001.7,N
1604352695.8,286046999.7,N
1604352715.7,286046998.1,N
1604352735.5,286046998.5,N
1604352755.3,286047001.2,N
1604352775.2,286046999.8,N
1604352795.0,286047000.1,N
1604352795.9,286047000.1,N
1604352815.7,286047002.6,N
1604352835.6,286046998.1,N
1604352855.4,286047003.9,N
1604352875.3,286047004.9,Y
1604352895.1,286047004.3,P
1604352915.8,286047002.5,N
1604352935.7,286046999.7,N
1604352955.5,286047004.8,N
1604352975.3,286047004.4,N
1604352995.2,286047008.3,Y
1604353015.0,286047005.0,P
1604353015.9,286047005.0,P
1604353035.8,286047002.5,N
1604353055.6,286046999.4,N
1604353075.4,286047000.4,N
1604353095.3,286046999.2,N
1604353115.1,286046998.0,N
1604353135.9,286046997.0,N
1604353155.7,286046999.4,N
1604353175.5,286046997.7,N
1604353195.4,286046995.2,N
1604353215.2,286046996.7,N
1604353235.0,286047001.0,N
1604353235.9,286047001.0,N
1604353255.8,286046999.8,N
1604353275.6,286047001.2,N
1604353295.5,286046997.0,N
1604353315.3,286046996.6,N
1604353335.1,286046999.5,N
1604353355.9,286046997.0,N
1604353375.7,286046998.2,N
1604353395.5,286047001.7,N
1604353415.4,286047004.2,N
1604353435.2,286046998.6,N
1604353455.0,286046999.0,N
1604353456.0,286046999.0,N
1604353475.8,286046998.5,N
1604353495.6,286047001.0,N
1604353515.5,286047000.5,N
1604353535.3,286047000.3,N
1604353555.1,286047003.4,N
1604353575.9,286047001.4,N
1604353595.7,286047001.0,N
1604353615.6,286046996.9,N
1604353635.4,286046999.3,N
1604353655.2,286046998.7,N
1604353675.1,286046999.2,N
1604353676.0,286046999.2,N
1604353695.8,286046999.0,N
1604353715.6,286047000.9,N
1604353735.5,286046998.2,N
1604353755.3,286047000.5,N
1604353775.2,286046999.7,N
1604353795.9,286046999.4,N
1604353815.7,286046995.6,N
1604353835.6,286046993.9,Y
1604353855.4,286046995.0,P
1604353875.2,286046995.1,N
1604353895.1,286046998.0,N
1604353896.0,286046998.0,N
1604353915.8,286046995.1,N
1604353935.7,286046997.0,N
1604353955.5,286046997.5,N
1604353975.3,286046993.4,Y
1604353995.2,286046997.5,P
1604354015.0,286046995.1,P
1604354015.9,286046995.1,P
1604354035.8,286046999.6,N
1604354055.6,286046998.6,N
1604354075.4,286046998.7,N
1604354095.3,286046998.7,N
1604354115.1,286046997.7,N
1604354116.0,286046997.7,N
1604354135.8,286046995.3,Y
1604354155.7,286046999.9,P
1604354175.5,286047001.9,N
1604354195.4,286047000.2,N
1604354215.2,286047000.1,N
1604354235.0,286047002.4,N
1604354235.9,286047002.4,N
1604354255.8,286047001.6,N
1604354275.6,286047002.0,N
1604354295.4,286047001.3,N
1604354315.3,286046998.1,N
1604354335.1,286047000.9,N
1604354355.9,286046998.3,N
1604354375.7,286046996.5,N
1604354395.5,286046997.7,N
