#timestamp,LO_Frequency,Hit,StdDev 
1645160415.6,286046996.5,N
1645160435.4,286046996.7,N
1645160455.2,286046997.6,N
1645160475.1,286046996.9,N
1645160476.0,286046996.9,N
1645160495.8,286046997.0,N
1645160515.7,286046998.5,N
1645160535.5,286046998.2,N
1645160555.3,286047001.1,N
1645160575.2,286047001.2,N
1645160595.0,286047000.8,N
1645160595.9,286047000.8,N
1645160615.7,286047000.2,N
1645160635.6,286047000.8,N
1645160655.4,286047000.4,N
1645160675.3,286047002.4,N
1645160695.1,286047000.6,N
1645160696.0,286047000.6,N
1645160715.8,286047002.6,N
1645160735.7,286047001.9,N
1645160755.5,286047002.4,N
1645160775.4,286046999.8,N
1645160795.2,286046998.5,N
1645160815.0,286046997.9,N
1645160815.9,286046997.9,N
1645160835.8,286046997.5,N
1645160855.6,286046997.6,N
1645160875.4,286046999.6,N
1645160895.3,286046999.3,N
1645160915.1,286046998.3,N
1645160935.9,286047000.4,N
1645160955.7,286047001.1,N
1645160975.5,286047002.7,N
1645160995.4,286046998.2,N
1645161015.2,286047000.5,N
1645161035.0,286046999.1,N
1645161035.9,286046999.1,N
1645161055.8,286046999.1,N
1645161075.6,286046997.6,N
1645161095.5,286046999.4,N
1645161115.3,286046998.9,N
1645161165.2,286047001.2,E
1645161175.1,286047000.8,N
1645161176.0,286047000.8,P
1645161195.8,286046996.8,P
1645161215.3,286046996.8,N
1645161235.1,286046997.5,N
1645161236.0,286046997.5,N
1645161255.8,286046995.0,N
1645161275.7,286046995.6,N
1645161295.5,286046995.0,N
1645161315.3,286046998.0,N
1645161335.2,286046997.5,N
1645161355.0,286046995.1,N
1645161355.9,286046995.1,N
1645161375.8,286046993.9,Y
1645161395.6,286046999.3,P
1645161415.4,286046995.6,P
1645161435.3,286046994.1,P
1645161455.1,286046993.4,Y
1645161475.8,286046998.5,P
1645161495.7,286046998.2,N
1645161515.5,286047000.9,N
1645161535.4,286047000.8,N
1645161555.2,286046998.3,N
1645161575.0,286047001.1,N
1645161575.9,286047001.1,N
1645161595.8,286047000.6,N
1645161615.6,286047002.4,N
1645161635.4,286047002.8,N
1645161655.3,286047002.4,N
1645161675.1,286047002.7,N
1645161695.9,286046999.7,N
1645161715.7,286047000.1,N
1645161735.5,286047000.5,N
1645161755.4,286047000.3,N
1645161775.2,286046999.9,N
1645161795.1,286046999.7,N
1645161796.0,286046999.7,N
1645161815.8,286047000.5,N
1645161835.6,286047000.1,N
1645161855.5,286046998.1,N
1645161875.3,286046998.2,N
1645161895.1,286047001.2,N
1645161915.9,286046998.6,N
1645161935.7,286046999.4,N
1645161955.6,286047000.9,N
1645161975.4,286047000.1,N
1645161995.2,286047000.8,N
1645162015.1,286046998.5,N
1645162016.0,286046998.5,N
1645162035.8,286047000.9,N
1645162055.7,286047000.6,N
1645162075.5,286046998.2,N
1645162095.3,286047000.3,N
1645162115.2,286047000.7,N
1645162135.0,286046999.7,N
1645162135.9,286046999.7,N
1645162155.7,286047002.8,N
1645162175.6,286046998.4,N
1645162195.4,286046999.0,N
1645162215.3,286046999.1,N
1645162235.1,286046999.0,N
1645162255.8,286046999.3,N
1645162275.7,286047001.2,N
1645162295.5,286047000.8,N
1645162315.4,286047001.0,N
1645162335.2,286047000.8,N
1645162355.0,286047000.7,N
1645162355.9,286047000.7,N
1645162375.8,286047000.9,N
1645162395.6,286047000.1,N
1645162415.4,286047002.2,N
1645162435.3,286047000.1,N
1645162455.1,286046999.8,N
1645162475.9,286047000.7,N
1645162495.7,286047001.0,N
1645162515.5,286046998.2,N
1645162535.4,286046998.4,N
1645162555.2,286046997.7,N
1645162575.0,286046997.5,N
1645162575.9,286046997.5,N
1645162595.8,286046997.8,N
1645162615.6,286046999.2,N
1645162635.5,286046999.1,N
1645162655.3,286046998.6,N
1645162675.1,286047001.1,N
1645162695.9,286046998.6,N
1645162715.7,286046996.6,N
1645162735.5,286046999.3,N
1645162755.4,286046999.1,N
1645162775.2,286046998.7,N
1645162795.1,286046999.3,N
1645162796.0,286046999.3,N
1645162815.8,286046998.4,N
1645162835.6,286046998.3,N
1645162855.5,286046997.1,N
1645162875.3,286046996.7,N
1645162895.1,286046997.1,N
1645162915.9,286046999.6,N
1645162935.7,286046998.4,N
1645162955.6,286046999.4,N
1645162975.4,286046999.0,N
1645162995.2,286046996.5,Y
1645163015.1,286046999.3,P
1645163016.0,286046999.3,N
1645163035.8,286046999.2,P
1645163055.7,286046998.6,Y
1645163075.5,286046998.1,P
1645163095.3,286046998.6,N
1645163115.2,286046998.2,P
1645163135.0,286047000.1,N
1645163135.9,286047000.1,N
1645163155.8,286046998.5,N
1645163175.6,286046998.8,N
1645163195.4,286047000.9,N
1645163215.3,286046998.6,N
1645163235.1,286046998.4,N
1645163255.8,286046999.2,N
1645163275.7,286046996.9,Y
1645163295.5,286046998.2,P
1645163315.4,286047000.7,N
1645163335.2,286047001.0,N
1645163355.0,286047001.2,N
1645163355.9,286047001.2,N
1645163375.8,286046998.4,N
1645163395.6,286046998.4,N
1645163415.4,286046998.9,N
1645163435.3,286046999.6,N
1645163455.1,286046999.1,N
1645163475.9,286046997.2,N
1645163495.7,286046999.5,N
1645163515.5,286046999.6,N
1645163535.4,286046996.8,N
1645163555.2,286046999.2,N
1645163575.0,286046998.3,N
1645163575.9,286046998.3,N
1645163595.8,286046998.1,N
1645163615.6,286047000.6,N
1645163635.5,286047001.1,N
1645163655.3,286047000.9,N
1645163675.1,286047001.0,N
1645163695.9,286046998.5,N
1645163715.8,286046998.3,N
1645163735.7,286046996.6,N
1645163755.5,286046996.7,N
1645163775.4,286046997.0,N
1645163795.2,286046999.4,N
1645163815.0,286046997.5,N
1645163815.9,286046997.5,N
1645163835.8,286046995.6,Y
1645163855.6,286046995.6,P
1645163875.5,286046995.4,N
1645163895.3,286046997.6,N
1645163915.1,286046997.7,N
1645163935.9,286046997.8,N
1645163955.7,286046997.4,N
1645163975.6,286046997.7,N
1645163995.4,286046997.7,N
