#timestamp,LO_Frequency,Hit,StdDev 
1563112815.1,286047000.3,N
1563112835.8,286047002.7,N
1563112855.7,286047000.6,N
1563112875.5,286046999.0,N
1563112895.4,286046998.5,N
1563112915.2,286046999.7,N
1563112935.0,286047001.0,N
1563112935.9,286047001.0,N
1563112955.8,286046999.4,N
1563112975.6,286046997.7,N
1563112995.5,286046997.1,N
1563113015.3,286046995.2,Y
1563113035.1,286046995.7,P
1563113055.9,286046996.4,N
1563113075.7,286046996.1,N
1563113095.5,286046995.9,N
1563113115.4,286046995.0,Y
1563113135.2,286046998.7,P
1563113155.1,286046998.5,N
1563113156.0,286046998.5,N
1563113175.8,286047000.5,N
1563113195.6,286047000.0,N
1563113215.5,286047000.1,N
1563113235.3,286047002.7,N
1563113255.2,286047000.5,N
1563113275.9,286047002.4,N
1563113295.7,286047000.6,N
1563113315.6,286046998.6,N
1563113335.4,286046999.4,N
1563113355.2,286046997.1,N
1563113375.1,286046999.5,N
1563113376.0,286046999.5,N
1563113395.8,286046995.2,Y
1563113415.7,286046995.3,P
1563113435.5,286046993.9,N
1563113455.3,286046995.7,N
1563113475.2,286046995.0,N
1563113495.0,286046996.4,N
1563113495.9,286046996.4,N
1563113515.8,286046995.6,N
1563113535.6,286046997.7,N
1563113555.4,286046995.6,N
1563113575.3,286046995.2,Y
1563113595.1,286046999.0,P
1563113615.8,286047001.1,N
1563113635.7,286047000.6,N
1563113655.5,286046998.2,N
1563113675.4,286047001.8,N
1563113695.2,286046999.9,N
1563113715.0,286046998.8,N
1563113715.9,286046998.8,N
1563113735.8,286047001.0,N
1563113755.6,286047001.1,N
1563113775.4,286047000.0,N
1563113795.3,286046999.7,N
1563113815.1,286047002.0,N
1563113835.9,286047004.1,N
1563113855.7,286047003.1,N
1563113875.5,286047007.4,Y
1563113895.4,286047007.4,P
1563113915.2,286047004.9,N
1563113935.1,286047004.8,N
1563113936.0,286047004.8,N
1563113955.8,286047005.2,N
1563113975.6,286047003.7,N
1563113995.5,286047003.6,N
1563114015.3,286047003.8,N
1563114035.2,286047004.2,N
1563114055.9,286047003.6,N
1563114075.7,286047001.3,N
1563114095.6,286047001.6,N
1563114115.4,286047005.7,Y
1563114135.2,286047002.4,P
1563114155.1,286047000.8,N
1563114156.0,286047000.8,N
1563114175.8,286046999.4,N
1563114195.7,286046998.4,N
1563114215.5,286046999.6,N
1563114235.3,286046998.8,N
1563114255.2,286047000.7,N
1563114275.0,286047000.3,N
1563114275.9,286047000.3,N
1563114295.7,286047000.5,N
1563114315.6,286047001.0,N
1563114335.4,286046999.9,N
1563114355.3,286046999.9,N
1563114375.1,286047002.6,N
1563114376.0,286047002.6,N
1563114395.8,286047003.9,N
1563114415.7,286047004.1,N
1563114435.5,286047004.2,N
1563114455.3,286047003.7,N
1563114475.2,286047004.8,N
1563114495.0,286047003.3,N
1563114495.9,286047003.3,N
1563114515.8,286047003.5,N
1563114535.6,286047004.9,N
1563114555.4,286047006.0,Y
1563114575.3,286046999.7,P
1563114595.1,286046999.7,N
1563114615.9,286047002.4,N
1563114635.7,286047001.6,N
1563114655.5,286047004.3,Y
1563114675.4,286047000.2,P
1563114695.2,286047002.1,P
1563114715.0,286047003.7,P
1563114716.0,286047003.7,N
1563114735.8,286047002.7,N
1563114755.6,286047000.0,N
1563114775.5,286046998.3,N
1563114795.3,286046998.7,N
1563114815.1,286046999.5,N
1563114835.9,286046998.3,N
1563114855.7,286046998.5,N
1563114875.6,286046998.5,N
1563114895.4,286046999.6,N
1563114915.2,286046996.5,N
1563114935.1,286046996.7,N
1563114936.0,286046996.7,N
1563114955.8,286046996.5,N
1563114975.6,286046999.5,N
1563114995.5,286046996.8,N
1563115015.3,286046995.1,N
1563115035.2,286046995.4,N
1563115055.9,286046997.8,N
1563115075.7,286046996.6,N
1563115095.6,286046998.4,N
1563115115.4,286046999.5,N
1563115135.2,286046997.4,N
1563115155.1,286046995.0,N
1563115156.0,286046995.0,N
1563115175.8,286046995.2,N
1563115195.7,286046994.6,N
1563115215.5,286046994.2,N
1563115235.3,286046992.3,Y
1563115255.2,286046993.5,P
1563115275.0,286046991.9,P
1563115275.9,286046991.9,P
1563115295.8,286046993.0,N
1563115315.6,286046990.8,Y
1563115335.4,286046996.8,P
1563115355.3,286046998.0,N
1563115375.1,286046995.3,N
1563115395.9,286046995.2,N
1563115415.7,286046993.4,Y
1563115435.5,286046998.5,P
1563115455.4,286046999.7,N
1563115475.2,286047002.1,N
1563115495.0,286046999.9,N
1563115495.9,286046999.9,N
1563115515.8,286047000.3,N
1563115535.6,286047002.8,N
1563115555.5,286047000.3,N
1563115575.3,286046998.7,N
1563115595.1,286046998.4,N
1563115615.9,286047000.8,N
1563115635.7,286047000.4,N
1563115655.5,286047000.2,N
1563115675.4,286047000.4,N
1563115695.2,286046998.4,N
1563115715.1,286046998.0,N
1563115716.0,286046998.0,N
1563115735.8,286046995.7,N
1563115755.6,286046996.1,N
1563115775.5,286046993.3,Y
1563115795.3,286046995.9,P
1563115815.2,286046995.4,N
1563115835.9,286046997.6,N
1563115855.7,286046994.9,Y
1563115875.6,286047000.5,P
1563115895.4,286046998.1,N
1563115915.2,286047000.2,N
1563115935.1,286047000.5,N
1563115936.0,286047000.5,N
1563115955.8,286046998.6,N
1563115975.7,286047002.8,N
1563115995.5,286047002.4,N
1563116015.3,286047004.4,N
1563116035.2,286047003.8,N
1563116055.0,286047001.5,N
1563116055.9,286047001.5,N
1563116075.7,286046999.9,N
1563116095.6,286047002.8,N
1563116115.4,286046998.5,N
1563116135.3,286046999.3,N
1563116155.1,286046999.3,N
1563116156.0,286046999.3,N
1563116175.8,286046998.9,N
1563116195.7,286046999.1,N
1563116215.5,286046997.1,N
1563116235.3,286046997.2,N
1563116255.2,286046998.4,N
1563116275.0,286046999.4,N
1563116275.9,286046999.4,N
1563116295.8,286046998.6,N
1563116315.6,286046997.0,N
1563116335.4,286046997.1,N
1563116355.3,286046997.9,N
1563116375.1,286046995.1,N
1563116395.9,286046996.7,N
