#timestamp,LO_Frequency,Hit,StdDev 
1639548015.8,286046999.6,N
1639548035.6,286047000.1,N
1639548055.5,286047002.5,N
1639548075.3,286047000.3,N
1639548095.2,286046999.1,N
1639548115.9,286047001.1,N
1639548135.7,286046998.2,N
1639548155.6,286046999.8,N
1639548175.4,286046998.8,N
1639548195.2,286047001.2,N
1639548215.1,286047000.9,N
1639548235.8,286047000.4,N
1639548255.7,286047002.5,N
1639548275.5,286046999.9,N
1639548295.4,286047000.0,N
1639548315.2,286047000.2,N
1639548335.0,286047000.1,N
1639548335.9,286047000.1,N
1639548355.8,286046998.1,N
1639548375.6,286046999.3,N
1639548395.5,286047000.7,N
1639548415.3,286047002.7,N
1639548435.1,286047000.0,N
1639548455.9,286047001.0,N
1639548475.7,286047002.0,N
1639548495.5,286047003.4,N
1639548515.4,286047003.1,N
1639548535.2,286047001.4,N
1639548555.1,286047001.9,N
1639548556.0,286047001.9,N
1639548575.8,286047002.5,N
1639548595.6,286047001.9,N
1639548615.5,286047000.5,N
1639548635.3,286046998.3,N
1639548655.2,286047002.3,N
1639548675.9,286047002.1,N
1639548695.7,286047002.6,N
1639548715.6,286047001.6,N
1639548735.4,286047001.9,N
1639548755.2,286047002.2,N
1639548775.1,286046999.9,N
1639548776.0,286046999.9,N
1639548795.8,286047011.9,Y
1639548815.7,286046998.5,P
1639548835.5,286047000.9,N
1639548855.3,286047000.2,N
1639548875.2,286046999.8,N
1639548895.0,286046999.7,N
1639548895.9,286046999.7,N
1639548915.8,286047000.6,N
1639548935.6,286047000.0,N
1639548955.4,286046998.5,N
1639548975.3,286047000.9,N
1639548995.1,286047001.2,N
1639549015.9,286046996.6,Y
1639549035.7,286046999.4,P
1639549055.5,286046998.5,P
1639549075.4,286047002.7,P
1639549095.2,286047000.3,N
1639549115.0,286046998.1,N
1639549115.9,286046998.1,N
1639549135.8,286046998.3,N
1639549155.6,286046998.9,N
1639549175.5,286047000.7,N
1639549195.3,286046999.9,N
1639549215.1,286047002.7,N
1639549235.9,286046998.5,N
1639549255.7,286046999.5,N
1639549275.5,286046998.9,N
1639549295.4,286046998.2,N
1639549315.2,286046997.0,N
1639549335.1,286046998.0,N
1639549336.0,286046998.0,N
1639549355.8,286046995.7,N
1639549375.6,286046993.8,Y
1639549395.5,286046996.1,P
1639549415.3,286046995.6,N
1639549435.1,286046997.8,N
1639549455.9,286046994.9,Y
1639549475.7,286047000.2,P
1639549495.6,286047002.1,N
1639549515.4,286047003.5,N
1639549535.2,286047003.3,N
1639549555.1,286047003.2,N
1639549556.0,286047003.2,N
1639549575.8,286047003.1,N
1639549595.6,286047003.5,N
1639549615.5,286047006.0,N
1639549635.3,286047003.6,N
1639549655.2,286047003.3,N
1639549675.9,286047005.9,N
1639549695.7,286047004.3,N
1639549715.6,286047003.9,N
1639549735.4,286047003.5,N
1639549755.2,286047006.0,N
1639549775.1,286047005.9,N
1639549776.0,286047005.9,N
1639549795.8,286047005.4,N
1639549815.7,286047003.2,N
1639549835.5,286047005.4,N
1639549855.3,286047007.1,Y
1639549875.2,286047004.4,P
1639549895.0,286047004.1,P
1639549895.9,286047004.1,P
1639549915.8,286047003.9,Y
1639549935.6,286046997.0,P
1639549955.4,286046998.0,N
1639549975.3,286046996.9,N
1639549995.1,286046994.9,N
1639550015.9,286046993.6,N
1639550035.7,286046995.4,N
1639550055.5,286046997.6,N
1639550075.4,286046997.3,N
1639550095.2,286046995.2,N
1639550115.0,286046995.0,N
1639550116.0,286046995.0,N
1639550135.8,286046997.9,N
1639550155.6,286046996.7,N
1639550175.5,286046996.7,N
1639550195.3,286046996.8,N
1639550215.1,286046997.9,N
1639550235.9,286046997.3,N
1639550255.7,286046999.2,N
1639550275.5,286046997.3,N
1639550295.4,286046998.4,N
1639550315.2,286046997.2,N
1639550335.1,286046997.3,N
1639550336.0,286046997.3,N
1639550355.8,286046996.6,N
1639550375.6,286046997.3,N
1639550395.5,286046993.7,Y
1639550415.3,286046999.1,P
1639550435.2,286046999.4,N
1639550455.9,286046999.1,N
1639550475.7,286046998.4,N
1639550495.6,286046999.5,N
1639550515.4,286046999.2,N
1639550535.3,286047000.7,N
1639550555.1,286046998.1,N
1639550556.0,286046998.1,N
1639550575.8,286046999.4,N
1639550595.7,286047000.9,N
1639550615.5,286046998.6,N
1639550635.4,286047000.7,N
1639550655.2,286047000.7,N
1639550675.0,286047000.3,N
1639550675.9,286047000.3,N
1639550695.8,286047000.2,N
1639550715.6,286047001.1,N
1639550735.4,286047001.2,N
1639550755.3,286046999.4,N
1639550775.1,286046998.7,N
1639550795.9,286047000.8,N
1639550815.7,286047000.5,N
1639550835.5,286046998.8,N
1639550855.4,286046998.6,N
1639550875.2,286046998.6,N
1639550895.0,286046999.1,N
1639550895.9,286046999.1,N
1639550915.8,286046998.6,N
1639550935.6,286047001.2,N
1639550955.5,286046998.7,N
1639550975.3,286046998.6,N
1639550995.1,286047000.9,N
1639551015.9,286047000.9,N
1639551035.7,286047000.9,N
1639551055.5,286046999.8,N
1639551075.4,286047002.8,N
1639551095.3,286047000.9,N
1639551115.1,286046999.5,N
1639551135.9,286046997.0,N
1639551155.7,286046997.7,N
1639551175.5,286046997.8,N
1639551195.4,286046997.9,N
1639551215.2,286046997.2,N
1639551235.0,286046997.8,N
1639551235.9,286046997.8,N
1639551255.8,286046996.5,N
1639551275.6,286046998.8,N
1639551295.5,286046996.5,N
1639551315.3,286046996.7,N
1639551335.1,286046999.6,N
1639551355.9,286046998.1,N
1639551375.7,286046997.8,N
1639551395.5,286046997.3,N
1639551415.4,286046999.3,N
1639551435.2,286046998.6,N
1639551455.1,286046998.2,N
1639551456.0,286046998.2,N
1639551475.8,286046998.8,N
1639551495.6,286046999.4,N
1639551515.5,286046998.3,N
1639551535.3,286046998.6,N
1639551555.1,286046998.4,N
1639551575.9,286046999.1,N
1639551595.7,286047001.1,N
