#timestamp,LO_Frequency,Hit,StdDev 
1644670815.5,286046996.8,N
1644670835.3,286046996.5,N
1644670855.1,286046992.3,N
1644670875.9,286046994.3,N
1644670895.7,286046995.4,N
1644670915.5,286046994.9,N
1644670935.4,286046993.1,Y
1644670955.2,286046993.2,P
1644670975.1,286046994.5,P
1644670976.0,286046994.5,P
1644670995.8,286046995.1,Y
1644671015.6,286047001.5,P
1644671035.5,286047007.5,N
1644671055.3,286047003.7,N
1644671075.2,286047007.1,N
1644671095.9,286047009.8,N
1644671115.7,286047011.2,N
1644671135.6,286047014.1,N
1644671155.4,286047013.8,N
1644671175.3,286047019.9,Y
1644671195.1,286047013.8,P
1644671196.0,286047013.8,P
1644671215.8,286047014.5,P
1644671235.7,286047015.4,Y
1644671255.5,286047001.9,P
1644671275.4,286047000.1,N
1644671295.2,286046999.1,N
1644671315.0,286046996.6,N
1644671315.9,286046996.6,N
1644671335.8,286047001.0,N
1644671355.6,286046999.5,N
1644671375.4,286046997.7,N
1644671395.3,286046994.9,N
1644671415.1,286046994.4,N
1644671435.9,286046994.8,N
1644671455.7,286046997.1,N
1644671475.5,286046996.6,N
1644671495.4,286046997.7,N
1644671515.2,286046999.1,N
1644671535.0,286046998.4,N
1644671535.9,286046998.4,N
1644671555.8,286047002.3,N
1644671575.6,286047002.4,N
1644671595.5,286047000.1,N
1644671615.3,286047000.1,N
1644671635.1,286047004.1,N
1644671655.9,286046999.8,N
1644671675.7,286047002.8,N
1644671695.5,286046998.6,N
1644671715.4,286047002.9,N
1644671735.2,286047003.9,N
1644671755.0,286047003.9,N
1644671756.0,286047003.9,N
1644671775.8,286047007.0,N
1644671795.6,286047004.8,N
1644671815.5,286047005.8,N
1644671835.3,286047005.7,N
1644671855.1,286047006.9,N
1644671875.9,286047007.0,N
1644671895.7,286047007.5,N
1644671915.5,286047006.6,N
1644671935.4,286047010.0,N
1644671955.2,286047011.5,N
1644671975.1,286047007.9,N
1644671976.0,286047007.9,N
1644671995.8,286047012.0,Y
1644672015.6,286047011.9,P
1644672035.5,286047017.2,P
1644672055.3,286047012.7,N
1644672075.2,286047016.9,Y
1644672095.9,286047003.6,P
1644672115.7,286047000.1,N
1644672135.6,286046999.3,N
1644672155.4,286047002.8,N
1644672175.2,286047000.9,N
1644672195.1,286047002.2,N
1644672196.0,286047002.2,N
1644672215.8,286047004.8,N
1644672235.7,286047010.1,Y
1644672255.5,286047008.7,P
1644672275.3,286047010.3,P
1644672295.2,286047010.7,P
1644672315.0,286047012.6,Y
1644672315.9,286047012.6,P
1644672335.8,286047008.3,P
1644672355.6,286047010.0,P
1644672375.4,286047012.6,Y
1644672395.3,286047009.7,P
1644672415.1,286047011.3,P
1644672435.8,286047016.6,P
1644672455.7,286047021.4,Y
1644672475.5,286047014.0,P
1644672495.4,286047013.6,P
1644672515.2,286047015.4,P
1644672535.0,286047018.1,Y
1644672535.9,286047018.1,P
1644672555.8,286047003.2,N
1644672575.6,286047002.5,N
1644672595.5,286047006.0,N
1644672615.3,286047009.9,N
1644672635.1,286047012.2,N
1644672655.9,286047015.1,N
1644672675.7,286047014.5,N
1644672695.6,286047017.7,Y
1644672715.4,286047006.6,P
1644672735.2,286047006.7,P
1644672755.1,286047012.3,P
1644672756.0,286047012.3,Y
1644672775.8,286047005.9,P
1644672795.6,286047004.6,N
1644672815.5,286047008.2,P
1644672835.3,286047012.1,Y
1644672855.2,286047006.9,P
1644672875.0,286047004.6,P
1644672875.9,286047004.6,P
1644672895.8,286047006.0,Y
1644672915.6,286046999.1,P
1644672935.4,286047000.3,N
1644672955.3,286047003.6,N
1644672975.1,286047005.0,N
1644672995.8,286047003.2,N
1644673015.7,286047002.1,N
1644673035.5,286047003.5,N
1644673055.4,286047004.4,N
1644673075.2,286047003.1,N
1644673095.0,286047004.3,N
1644673095.9,286047004.3,N
1644673115.8,286047006.1,Y
1644673135.6,286047006.4,P
1644673155.5,286047004.7,N
1644673175.3,286047008.8,P
1644673195.1,286047006.8,Y
1644673215.9,286047001.5,P
1644673235.7,286047001.7,N
1644673255.5,286047005.4,N
1644673275.4,286047001.6,N
1644673295.2,286047000.5,N
1644673315.1,286047000.7,N
1644673316.0,286047000.7,N
1644673335.8,286046998.5,N
1644673355.7,286047001.7,N
1644673375.5,286047006.0,N
1644673395.3,286047005.7,N
1644673415.2,286047009.2,Y
1644673435.0,286047003.8,P
1644673435.9,286047003.8,P
1644673455.8,286047003.9,P
1644673475.6,286046999.7,N
1644673495.4,286047002.2,N
1644673515.3,286046999.4,N
1644673535.1,286046999.0,N
1644673555.8,286047000.3,N
1644673575.7,286046998.5,N
1644673595.5,286046998.8,N
1644673615.4,286047002.5,N
1644673635.2,286047004.0,N
1644673655.0,286047004.0,N
1644673655.9,286047004.0,N
1644673675.8,286047007.3,Y
1644673695.6,286047008.7,P
1644673715.4,286047006.1,N
1644673735.3,286047006.2,N
1644673755.1,286047007.0,N
1644673775.9,286047004.7,N
1644673795.7,286047006.3,N
1644673815.5,286047007.3,Y
1644673835.4,286047002.3,P
1644673855.2,286047001.4,N
1644673875.1,286047002.6,N
1644673876.0,286047002.6,N
1644673895.8,286047004.5,N
1644673915.6,286047009.6,Y
1644673935.5,286047003.7,P
1644673955.3,286047007.2,P
1644673975.1,286047004.7,N
1644673995.9,286047008.1,Y
1644674015.7,286047001.9,P
1644674035.6,286046996.6,N
1644674055.4,286046999.4,N
1644674075.2,286046998.4,N
1644674095.1,286046998.5,N
1644674096.0,286046998.5,N
1644674115.8,286046995.2,N
1644674135.6,286046996.4,N
1644674155.5,286046996.8,N
1644674175.3,286047000.5,N
1644674195.2,286047000.3,N
1644674215.9,286047002.6,N
1644674235.7,286047001.3,N
1644674255.6,286047001.3,N
1644674275.4,286047005.2,N
1644674295.2,286047007.0,N
1644674315.1,286047004.8,N
1644674316.0,286047004.8,N
1644674335.8,286047002.9,N
1644674355.7,286047003.3,N
1644674375.5,286047003.2,N
1644674395.3,286047003.5,N
