#timestamp,LO_Frequency,Hit,StdDev 
1456718415.9,286047004.6,N
1456718435.7,286047003.1,N
1456718455.5,286047002.9,N
1456718475.3,286047004.8,N
1456718495.2,286047006.4,Y
1456718515.0,286047004.1,P
1456718515.9,286047004.1,P
1456718535.8,286047002.5,P
1456718555.6,286047001.7,N
1456718575.4,286047003.5,Y
1456718595.3,286047002.1,P
1456718615.1,286046999.9,N
1456718616.0,286046999.9,N
1456718635.8,286047002.0,N
1456718655.6,286047000.2,N
1456718675.5,286047001.2,N
1456718695.3,286047001.9,N
1456718715.2,286047004.1,Y
1456718735.9,286047003.0,P
1456718755.7,286047003.9,P
1456718775.5,286047005.9,P
1456718795.4,286047007.9,Y
1456718815.2,286047009.2,P
1456718835.0,286047009.0,P
1456718836.0,286047009.0,P
1456718855.8,286047008.4,Y
1456718875.6,286047001.5,P
1456718895.5,286047003.5,N
1456718915.3,286047005.0,N
1456718935.1,286047008.4,Y
1456718955.9,286047002.3,P
1456718975.7,286047002.4,N
1456718995.5,286047004.1,P
1456719015.4,286047003.5,Y
1456719035.2,286046999.9,P
1456719055.0,286047001.2,N
1456719055.9,286047001.2,N
1456719075.8,286047000.0,N
1456719095.6,286047003.2,N
1456719115.4,286047005.4,Y
1456719135.3,286046999.7,P
1456719155.1,286047000.0,N
1456719156.0,286047000.0,N
1456719175.8,286047002.3,Y
1456719195.7,286047003.0,P
1456719215.5,286047004.9,P
1456719235.3,286047005.5,N
1456719255.2,286047003.3,N
1456719275.9,286047005.4,N
1456719295.7,286047004.8,N
1456719315.5,286047004.8,N
1456719335.4,286047008.7,Y
1456719355.2,286047003.5,P
1456719375.0,286047003.7,P
1456719376.0,286047003.7,P
1456719395.8,286047003.2,Y
1456719415.6,286046999.7,P
1456719435.5,286046998.2,N
1456719455.3,286047002.3,N
1456719475.1,286047002.5,N
1456719495.8,286047000.7,N
1456719515.7,286047000.2,N
1456719535.5,286047002.2,N
1456719555.3,286046999.9,N
1456719575.2,286047000.3,N
1456719595.9,286046999.9,N
1456719615.7,286047000.8,N
1456719635.6,286046999.1,N
1456719655.4,286046999.5,N
1456719675.2,286046996.5,N
1456719695.1,286046997.5,N
1456719696.0,286046997.5,N
1456719715.8,286046997.5,N
1456719735.6,286046996.7,N
1456719755.5,286046998.2,N
1456719775.3,286046998.7,N
1456719795.1,286046997.9,N
1456719815.8,286046996.4,N
1456719835.7,286046992.1,Y
1456719855.5,286046994.1,P
1456719875.4,286046993.2,N
1456719895.2,286046988.5,P
1456719915.0,286046991.1,N
1456719915.9,286046991.1,N
1456719935.7,286046990.1,N
1456719955.6,286046991.6,N
1456719975.4,286046988.8,Y
1456719995.2,286046996.3,P
1456720015.1,286046992.0,P
1456720016.0,286046992.0,P
1456720035.8,286046992.4,Y
1456720055.7,286046998.4,P
1456720075.5,286046997.5,N
1456720095.3,286046993.4,N
1456720115.1,286046994.1,N
1456720135.9,286046994.4,N
1456720155.7,286046993.4,Y
1456720175.5,286047002.8,P
1456720195.4,286047000.1,N
1456720215.2,286047000.5,N
1456720235.0,286047002.7,N
1456720235.9,286047002.7,N
1456720255.8,286047001.7,N
1456720275.6,286047002.1,N
1456720295.4,286046999.9,N
1456720315.3,286047001.1,N
1456720335.1,286047001.6,N
1456720336.0,286047001.6,N
1456720355.8,286047003.9,N
1456720375.7,286047002.5,N
1456720395.5,286047002.0,N
1456720415.3,286047003.0,N
1456720435.2,286046995.3,N
1456720455.9,286046995.1,N
1456720475.7,286046993.3,N
1456720495.6,286046990.3,Y
1456720515.4,286046985.9,P
1456720535.2,286046985.6,N
1456720555.1,286046984.8,N
1456720556.0,286046984.8,N
1456720575.8,286046981.5,Y
1456720595.6,286046991.0,P
1456720615.5,286046988.6,P
1456720635.3,286046986.9,P
1456720655.1,286046987.3,Y
1456720675.9,286046997.3,P
1456720695.7,286047002.8,N
1456720715.5,286046998.5,N
1456720735.4,286046998.0,N
1456720755.2,286046995.5,N
1456720775.0,286046995.7,N
1456720775.9,286046995.7,N
1456720795.7,286046997.0,N
1456720815.6,286047000.6,N
1456720835.4,286046998.5,N
1456720855.2,286047000.8,N
1456720875.1,286046999.5,N
1456720876.0,286046999.5,N
1456720895.8,286047001.2,N
1456720915.6,286047000.8,N
1456720935.5,286046999.3,N
1456720955.3,286046999.4,N
1456720975.1,286046997.3,N
1456720995.9,286046997.5,N
1456721015.7,286046995.5,N
1456721035.5,286046996.7,N
1456721055.4,286046998.4,N
1456721075.2,286047000.9,N
1456721095.0,286047000.1,N
1456721095.9,286047000.1,N
1456721115.8,286047001.5,N
1456721135.6,286047001.0,N
1456721155.4,286047001.5,N
1456721175.3,286047003.3,N
1456721195.1,286047003.7,N
1456721196.0,286047003.7,N
1456721215.8,286047005.8,N
1456721235.6,286047007.6,N
1456721255.5,286047006.0,N
1456721275.3,286047005.8,N
1456721295.1,286047003.1,N
1456721315.9,286047006.3,N
1456721335.7,286047009.1,N
1456721355.5,286047008.3,N
1456721375.4,286047010.8,Y
1456721395.2,286047012.3,P
1456721415.0,286047013.9,N
1456721415.9,286047013.9,N
1456721435.8,286047015.6,Y
1456721455.6,286047003.0,P
1456721475.4,286047006.6,N
1456721495.3,286047008.5,N
1456721515.1,286047010.8,Y
1456721535.8,286047003.5,P
1456721555.7,286047005.3,N
1456721575.5,286047006.7,P
1456721595.3,286047005.2,Y
1456721615.2,286046997.1,P
1456721635.0,286047000.3,N
1456721635.9,286047000.3,N
1456721655.7,286047002.0,N
1456721675.6,286047003.6,N
1456721695.4,286047001.6,N
1456721715.2,286047003.1,N
1456721735.1,286047003.3,N
1456721736.0,286047003.3,N
1456721755.8,286047001.4,N
1456721775.6,286047004.9,N
1456721795.5,286047007.4,Y
1456721815.3,286047006.0,P
1456721835.1,286047007.6,P
1456721855.9,286047003.2,N
1456721875.7,286047005.5,N
1456721895.5,286047005.1,N
1456721915.4,286047005.9,Y
1456721935.2,286047002.3,P
1456721955.0,286047000.0,N
1456721955.9,286047000.0,N
1456721975.8,286046998.6,N
1456721995.6,286047000.5,N
