#timestamp,LO_Frequency,Hit 
1500750015.5,286047103.0,N
1500750035.3,286047097.6,N
1500750055.1,286047098.5,N
1500750075.9,286047099.2,N
1500750095.7,286047099.5,N
1500750115.5,286047101.7,N
1500750135.4,286047101.0,N
1500750155.2,286047105.5,N
1500750175.0,286047105.9,N
1500750175.9,286047105.9,N
1500750195.8,286047108.3,N
1500750215.6,286047102.8,N
1500750235.4,286047101.7,N
1500750255.2,286047100.1,N
1500750275.1,286047098.4,N
1500750276.0,286047098.4,N
1500750295.8,286047094.3,N
1500750315.7,286047091.5,N
1500750335.5,286047088.5,N
1500750355.3,286047085.6,N
1500750375.1,286047082.2,N
1500750395.9,286047082.5,N
1500750415.7,286047083.2,N
1500750435.5,286047084.3,N
1500750455.4,286047080.1,N
1500750475.2,286047079.4,N
1500750495.0,286047079.2,N
1500750495.9,286047079.2,N
1500750515.8,286047073.3,N
1500750535.6,286047074.8,N
1500750555.4,286047071.6,N
1500750575.3,286047068.3,N
1500750595.1,286047063.2,N
1500750596.0,286047063.2,N
1500750615.8,286047063.6,N
1500750635.7,286047060.5,N
1500750655.5,286047060.2,N
1500750675.3,286047058.6,N
1500750695.2,286047055.4,N
1500750715.9,286047054.1,N
1500750735.7,286047053.3,N
1500750755.6,286047052.3,N
1500750775.4,286047050.0,N
1500750795.2,286047047.1,N
1500750815.1,286047044.6,N
1500750816.0,286047044.6,N
1500750835.8,286047043.1,N
1500750855.6,286047041.7,N
1500750875.4,286047042.7,N
1500750895.3,286047038.5,N
1500750915.1,286047036.5,N
1500750935.8,286047036.5,N
1500750955.7,286047036.4,N
1500750975.5,286047032.5,N
1500750995.3,286047030.3,N
1500751015.2,286047032.7,N
1500751035.0,286047030.8,N
1500751035.9,286047030.8,N
1500751055.7,286047030.3,N
1500751075.6,286047034.8,N
1500751095.4,286047039.7,N
1500751115.2,286047033.3,N
1500751135.1,286047036.2,N
1500751136.0,286047036.2,N
1500751155.8,286047033.7,N
1500751175.6,286047034.5,N
1500751195.5,286047034.4,N
1500751215.3,286047032.9,N
1500751235.1,286047030.9,N
1500751255.9,286047027.0,N
1500751275.7,286047025.4,N
1500751295.5,286047023.7,N
1500751315.4,286047024.5,N
1500751335.2,286047023.0,N
1500751355.0,286047023.3,N
1500751355.9,286047023.3,N
1500751375.8,286047021.7,N
1500751395.6,286047017.8,N
1500751415.4,286047016.5,N
1500751435.2,286047017.1,N
1500751455.1,286047015.1,N
1500751456.0,286047015.1,N
1500751475.8,286047014.8,N
1500751495.7,286047015.1,N
1500751515.5,286047012.7,N
1500751535.3,286047013.8,N
1500751555.1,286047011.6,N
1500751575.9,286047011.9,N
1500751595.7,286047011.7,N
1500751615.5,286047012.1,N
1500751635.4,286047011.6,N
1500751655.2,286047009.7,N
1500751675.0,286047010.4,N
1500751675.9,286047010.4,N
1500751695.8,286047006.5,N
1500751715.6,286047008.8,N
1500751735.4,286047008.9,N
1500751755.3,286047007.3,N
1500751775.1,286047006.7,N
1500751795.8,286047004.6,N
1500751815.7,286047003.8,N
1500751835.5,286047001.5,N
1500751855.3,286047000.7,N
1500751875.2,286046999.1,N
1500751895.9,286046998.4,N
1500751915.7,286046997.7,N
1500751935.6,286046998.1,N
1500751955.4,286046999.8,N
1500751975.2,286047000.1,N
1500751995.1,286047001.9,N
1500751996.0,286047001.9,N
1500752015.8,286047004.4,N
1500752035.6,286047002.4,N
1500752055.5,286047000.7,N
1500752075.3,286046998.2,N
1500752095.1,286047000.6,N
1500752115.9,286046998.1,N
1500752135.7,286046997.5,N
1500752155.5,286046996.7,N
1500752175.4,286046996.7,N
1500752195.2,286046995.3,N
1500752215.0,286046996.9,N
1500752215.9,286046996.9,N
1500752235.7,286046997.1,N
1500752255.6,286046996.7,N
1500752275.4,286046997.1,N
1500752295.2,286046997.6,N
1500752315.1,286046997.7,N
1500752316.0,286046997.7,N
1500752335.8,286046997.9,N
1500752355.6,286046993.3,N
1500752375.5,286046994.2,N
1500752395.3,286046995.8,N
1500752415.1,286046996.4,N
1500752435.9,286046993.6,N
1500752455.7,286046993.9,N
1500752475.5,286046993.8,N
1500752495.4,286046993.3,N
1500752515.2,286046993.6,N
1500752535.0,286046994.2,N
1500752535.9,286046994.2,N
1500752555.8,286046994.5,N
1500752575.6,286046992.7,N
1500752595.4,286046991.3,N
1500752615.3,286046991.3,N
1500752635.1,286046992.4,N
1500752636.0,286046992.4,N
1500752655.8,286046990.4,N
1500752675.7,286046989.4,N
1500752695.5,286046987.4,N
1500752715.3,286046990.0,N
1500752735.2,286046987.0,N
1500752755.9,286046990.0,N
1500752775.7,286046989.7,N
1500752795.6,286046989.4,N
1500752815.4,286046988.8,N
1500752835.2,286046988.7,N
1500752855.1,286046988.7,N
1500752856.0,286046988.7,N
1500752875.8,286046989.1,N
1500752895.6,286046989.6,N
1500752915.5,286046987.8,N
1500752935.3,286046986.9,N
1500752955.1,286046985.5,N
1500752975.8,286046985.3,N
1500752995.7,286046986.2,N
1500753015.5,286046988.0,N
1500753035.3,286046987.5,N
1500753055.2,286046986.5,N
1500753075.0,286046985.3,N
1500753075.9,286046985.3,N
1500753095.7,286046987.8,N
1500753115.6,286046985.3,N
1500753135.4,286046987.5,N
1500753155.2,286046988.1,N
1500753175.1,286046985.7,N
1500753176.0,286046985.7,N
1500753195.8,286046985.4,N
1500753215.6,286046986.0,N
1500753235.5,286046985.6,N
1500753255.3,286046986.5,N
1500753275.1,286046985.1,N
1500753295.9,286046986.4,N
1500753315.7,286046986.5,N
1500753335.5,286046988.2,N
1500753355.4,286046985.5,N
1500753375.2,286046982.5,N
1500753395.0,286046980.6,N
1500753395.9,286046980.6,N
1500753415.8,286046982.7,N
1500753435.6,286046984.6,N
1500753455.4,286046983.4,N
1500753475.3,286046982.2,N
1500753495.1,286046984.3,N
1500753496.0,286046984.3,N
1500753515.8,286046984.9,N
1500753535.7,286046986.2,N
1500753555.5,286046986.1,N
1500753575.3,286046985.2,N
1500753595.2,286046982.7,N
