#timestamp,LO_Frequency,Hit,StdDev 
1649700015.1,286047001.9,N
1649700016.0,286047001.9,N
1649700035.8,286047002.7,N
1649700055.7,286047002.3,N
1649700075.5,286047004.2,Y
1649700095.4,286047002.4,P
1649700115.2,286046999.8,N
1649700135.0,286047000.0,N
1649700135.9,286047000.0,N
1649700155.8,286047000.0,N
1649700175.6,286047000.5,N
1649700195.5,286047000.5,N
1649700215.3,286047002.4,Y
1649700235.1,286047002.7,P
1649700255.9,286047002.4,N
1649700275.7,286047003.2,P
1649700295.6,286047004.0,Y
1649700315.4,286047000.5,P
1649700335.2,286047000.0,N
1649700355.1,286047000.1,N
1649700356.0,286047000.1,N
1649700375.8,286047002.4,N
1649700395.7,286047000.1,N
1649700415.5,286047000.4,N
1649700465.4,286046999.7,E
1649700475.3,286046999.7,N
1649700495.1,286046999.7,P
1649700515.9,286047002.0,P
1649700535.7,286047000.2,N
1649700555.5,286047002.7,N
1649700575.4,286047002.7,N
1649700595.2,286047000.1,N
1649700615.1,286047000.1,N
1649700616.0,286047000.1,N
1649700635.8,286046999.8,N
1649700655.6,286046999.9,N
1649700675.5,286047000.2,N
1649700695.3,286046999.9,N
1649700715.2,286047000.5,N
1649700735.0,286046999.7,N
1649700735.9,286046999.7,N
1649700755.8,286047000.2,N
1649700775.6,286046999.7,N
1649700795.4,286046999.9,N
1649700815.3,286047000.7,N
1649700835.1,286047001.0,N
1649700855.8,286047000.2,N
1649700875.7,286046999.7,N
1649700895.5,286047000.3,N
1649700915.4,286046998.9,N
1649700935.2,286047001.0,N
1649700955.0,286047000.5,N
1649700955.9,286047000.5,N
1649700975.8,286047000.4,N
1649700995.6,286047002.8,Y
1649701015.5,286047000.3,P
1649701035.3,286047000.2,P
1649701055.1,286046999.7,P
1649701075.9,286047000.2,N
1649701095.8,286047001.6,Y
1649701115.6,286047000.0,P
1649701135.4,286047000.1,N
1649701155.3,286047001.7,P
1649701175.1,286047001.6,N
1649701195.9,286047003.8,Y
1649701215.7,286047002.6,P
1649701235.6,286047001.5,N
1649701255.4,286047002.3,N
1649701275.2,286047004.1,Y
1649701295.1,286047002.5,P
1649701296.0,286047002.5,P
1649701315.8,286047002.4,P
1649701335.6,286047000.4,N
1649701355.5,286047000.0,N
1649701375.3,286046998.1,N
1649701395.2,286046998.6,N
1649701415.9,286046998.1,N
1649701435.7,286047000.4,N
1649701455.6,286046999.9,N
1649701475.4,286047000.4,N
1649701495.3,286046999.8,N
1649701515.1,286047001.0,N
1649701516.0,286047001.0,N
1649701535.8,286047001.1,N
1649701555.7,286046998.6,N
1649701575.5,286046998.9,N
1649701595.3,286046998.5,N
1649701615.2,286047000.7,N
1649701635.0,286047000.4,N
1649701635.9,286047000.4,N
1649701655.8,286047002.5,N
1649701675.6,286047000.1,N
1649701695.4,286046998.5,N
1649701715.3,286047000.4,N
1649701735.1,286046999.7,N
1649701755.8,286046999.9,N
1649701775.7,286047000.2,N
1649701795.5,286047002.6,N
1649701815.4,286047002.1,N
1649701835.2,286047001.6,N
1649701855.0,286047002.6,N
1649701855.9,286047002.6,N
1649701875.8,286047002.5,N
1649701895.6,286047002.0,N
1649701915.5,286047001.3,N
1649701935.3,286047001.5,N
1649701955.1,286047001.9,N
1649701975.9,286047004.1,Y
1649701995.7,286047001.9,P
1649702015.5,286047000.9,N
1649702035.4,286047000.6,N
1649702055.2,286046999.8,N
1649702075.1,286047002.8,Y
1649702076.0,286047002.8,P
1649702095.8,286047002.5,N
1649702115.6,286047002.7,P
1649702135.5,286047000.1,N
1649702155.3,286047000.8,N
1649702175.1,286047001.1,N
1649702195.9,286047000.6,N
1649702215.7,286047000.0,N
1649702235.6,286047000.6,N
1649702255.4,286047001.0,N
1649702275.2,286047002.6,N
1649702295.1,286047000.3,N
1649702296.0,286047000.3,N
1649702315.8,286046999.9,N
1649702335.7,286047002.3,N
1649702355.5,286047001.0,N
1649702375.3,286047001.0,N
1649702395.2,286047001.2,N
1649702415.9,286046998.4,N
1649702435.7,286046999.2,N
1649702455.6,286046999.2,N
1649702475.4,286046998.2,N
1649702495.3,286046999.9,N
1649702515.1,286047001.2,N
1649702516.0,286047001.2,N
1649702535.8,286047002.8,N
1649702555.7,286047002.8,N
1649702575.5,286047002.6,N
1649702595.3,286047004.3,Y
1649702615.2,286046999.8,P
1649702635.0,286046999.0,N
1649702635.9,286046999.0,N
1649702655.8,286046999.0,N
1649702675.6,286047000.2,N
1649702695.4,286047002.8,Y
1649702715.3,286047004.3,P
1649702735.1,286047001.8,N
1649702755.8,286047003.2,N
1649702775.7,286047003.5,N
1649702795.5,286047004.4,N
1649702815.4,286047003.2,N
1649702835.2,286047004.4,N
1649702855.0,286047001.8,N
1649702855.9,286047001.8,N
1649702875.8,286047004.2,N
1649702895.6,286047003.4,N
1649702915.4,286047003.4,N
1649702935.3,286047006.0,Y
1649702955.1,286047004.1,P
1649702975.9,286047003.4,P
1649702995.7,286047001.7,P
1649703015.5,286047002.3,N
1649703035.4,286047002.0,N
1649703055.2,286047001.1,N
1649703075.1,286047000.5,N
1649703076.0,286047000.5,N
1649703095.8,286047000.3,N
1649703115.6,286047002.8,N
1649703135.5,286047002.4,N
1649703155.3,286047000.4,N
1649703175.1,286046999.8,N
1649703195.9,286046998.2,N
1649703215.7,286046998.2,N
1649703235.6,286047000.2,N
1649703255.4,286047002.0,N
1649703275.2,286047001.9,N
1649703295.1,286047002.1,N
1649703296.0,286047002.1,N
1649703315.8,286046999.7,N
1649703335.6,286047001.6,N
1649703355.5,286047001.5,N
1649703375.3,286047001.8,N
1649703395.2,286047001.3,N
1649703415.9,286047002.6,N
1649703435.7,286047002.3,N
1649703455.6,286046998.5,N
1649703475.4,286046996.5,N
1649703495.2,286046999.5,N
1649703515.1,286046998.8,N
1649703516.0,286046998.8,N
1649703535.8,286046996.9,N
1649703555.7,286046998.7,N
1649703575.5,286046999.0,N
1649703595.3,286046996.5,N
