#timestamp,LO_Frequency,Hit,StdDev 
1546120815.3,286046999.8,N
1546120835.1,286047001.2,N
1546120855.8,286046998.9,N
1546120875.7,286047000.5,N
1546120895.5,286047000.2,N
1546120915.4,286047000.4,N
1546120935.2,286047001.1,N
1546120955.0,286046999.3,N
1546120955.9,286046999.3,N
1546120975.8,286046999.0,N
1546120995.6,286046998.4,N
1546121015.5,286046999.5,N
1546121035.3,286047000.8,N
1546121055.1,286046998.7,N
1546121075.9,286047000.8,N
1546121095.7,286047000.7,N
1546121115.6,286047000.8,N
1546121135.4,286047000.0,N
1546121155.2,286046999.8,N
1546121175.1,286046999.7,N
1546121176.0,286046999.7,N
1546121195.8,286046999.9,N
1546121215.6,286046999.7,N
1546121235.5,286046999.9,N
1546121255.3,286047002.7,Y
1546121275.2,286047002.2,P
1546121295.9,286047002.3,N
1546121315.8,286047002.8,N
1546121335.6,286047000.3,N
1546121385.7,286047000.1,E
1546121395.6,286047002.4,N
1546121415.4,286047000.2,P
1546121435.3,286047002.8,N
1546121455.1,286047000.0,N
1546121475.9,286047001.0,N
1546121495.7,286047000.6,N
1546121515.5,286047000.2,N
1546121535.4,286047000.3,N
1546121555.6,286047000.1,N
1546121575.5,286047000.0,N
1546121595.3,286047000.0,N
1546121615.2,286047002.6,N
1546121635.0,286046999.8,N
1546121635.9,286046999.8,N
1546121655.8,286047002.4,N
1546121675.6,286047000.5,N
1546121695.4,286047001.1,N
1546121715.3,286046999.7,N
1546121735.1,286047000.0,N
1546121755.8,286046999.9,N
1546121775.7,286047000.7,N
1546121795.5,286047000.5,N
1546121815.4,286047000.9,N
1546121835.2,286047000.6,N
1546121855.0,286047000.2,N
1546121855.9,286047000.2,N
1546121875.8,286046999.9,N
1546121895.6,286047000.2,N
1546121915.4,286047001.2,N
1546121935.3,286047000.9,N
1546121955.1,286046999.0,N
1546121975.9,286046999.0,N
1546121995.7,286046999.0,N
1546122015.5,286046998.7,N
1546122035.4,286047000.6,N
1546122055.2,286047000.0,N
1546122075.0,286047001.2,N
1546122075.9,286047001.2,N
1546122095.8,286047000.9,N
1546122115.6,286047000.3,N
1546122135.5,286047000.4,N
1546122155.3,286047001.0,N
1546122175.1,286046998.1,N
1546122195.9,286047000.5,N
1546122215.7,286047000.3,N
1546122235.5,286047000.5,N
1546122255.4,286047000.0,N
1546122275.2,286046998.3,N
1546122295.1,286046998.2,N
1546122296.0,286046998.2,N
1546122315.8,286046999.2,N
1546122335.6,286046998.6,N
1546122355.5,286046998.2,N
1546122375.3,286046998.2,N
1546122395.2,286047000.8,N
1546122415.9,286046998.8,N
1546122435.7,286046998.4,N
1546122455.6,286046999.7,N
1546122475.4,286047000.4,N
1546122495.3,286046999.0,N
1546122515.1,286046998.2,N
1546122516.0,286046998.2,N
1546122535.8,286047000.8,N
1546122555.7,286046998.6,N
1546122575.5,286046998.8,N
1546122595.3,286046998.3,N
1546122615.2,286046998.5,N
1546122635.0,286047000.4,N
1546122635.9,286047000.4,N
1546122655.8,286047000.0,N
1546122675.6,286047000.6,N
1546122695.4,286047000.7,N
1546122715.3,286046998.1,N
1546122735.1,286047001.0,N
1546122755.9,286047000.6,N
1546122775.7,286047000.9,N
1546122795.5,286047002.8,N
1546122815.4,286046999.8,N
1546122835.2,286047000.4,N
1546122855.1,286046999.8,N
1546122856.0,286046999.8,N
1546122875.8,286047000.6,N
1546122895.6,286046998.1,N
1546122915.5,286047002.8,N
1546122935.3,286047002.6,N
1546122955.2,286047004.2,Y
1546122975.9,286047001.4,P
1546122995.7,286047004.3,P
1546123015.6,286047003.8,N
1546123035.4,286047001.3,N
1546123055.3,286047001.7,N
1546123075.1,286047001.6,N
1546123076.0,286047001.6,N
1546123095.8,286047002.8,N
1546123115.7,286047002.7,N
1546123135.5,286047002.2,N
1546123155.3,286047001.9,N
1546123175.2,286047001.8,N
1546123195.0,286047003.5,Y
1546123195.9,286047003.5,P
1546123215.8,286047002.6,P
1546123235.6,286046999.8,N
1546123255.4,286047000.4,N
1546123275.3,286047000.0,N
1546123295.1,286047001.5,N
1546123315.9,286047003.9,N
1546123335.7,286047004.2,N
1546123355.5,286047002.0,N
1546123375.4,286047000.1,N
1546123395.2,286047000.5,N
1546123415.1,286046999.3,N
1546123416.0,286046999.3,N
1546123435.8,286046999.0,N
1546123455.6,286046998.9,N
1546123475.5,286046998.4,N
1546123495.3,286046998.6,N
1546123515.1,286046999.1,N
1546123535.9,286046999.4,N
1546123555.7,286046999.1,N
1546123575.6,286047001.1,N
1546123595.4,286046999.9,N
1546123615.2,286047001.9,N
1546123635.1,286046999.8,N
1546123636.0,286046999.8,N
1546123655.8,286047001.1,N
1546123675.7,286046998.8,N
1546123695.5,286046998.4,N
1546123715.3,286046998.8,N
1546123735.2,286046998.1,N
1546123755.0,286047000.6,N
1546123755.9,286047000.6,N
1546123775.8,286047000.0,N
1546123795.6,286047001.1,N
1546123815.4,286046998.9,N
1546123835.3,286046997.5,N
1546123855.1,286046995.3,Y
1546123875.9,286046996.1,P
1546123895.7,286046994.0,P
1546123915.5,286046993.7,N
1546123935.4,286046995.8,N
1546123955.2,286046995.2,N
1546123975.0,286046995.1,N
1546123976.0,286046995.1,N
1546123995.8,286046995.9,N
1546124015.6,286046995.7,N
1546124035.5,286046995.3,N
1546124055.3,286046997.3,N
1546124075.1,286046994.9,Y
1546124095.9,286047000.8,P
1546124115.7,286047001.0,N
1546124135.6,286047000.8,N
1546124155.4,286047000.7,N
1546124175.2,286046999.6,N
1546124195.2,286046997.1,N
1546124215.1,286046997.5,N
1546124216.0,286046997.5,N
1546124235.8,286046996.8,N
1546124255.7,286046998.7,N
1546124275.5,286046997.1,N
1546124295.3,286046996.6,N
1546124315.2,286046997.6,N
1546124335.9,286046996.7,N
1546124355.7,286046999.6,N
1546124375.6,286047000.7,N
1546124395.4,286046999.7,N
