#timestamp,LO_Frequency,Hit 
1503338415.1,286047003.4,N
1503338435.9,286047008.5,N
1503338455.7,286047008.8,N
1503338475.5,286047008.6,N
1503338495.3,286047006.8,N
1503338515.2,286047004.6,N
1503338535.0,286047004.7,N
1503338535.9,286047004.7,N
1503338555.7,286047006.9,N
1503338575.6,286047005.8,N
1503338595.4,286047005.6,N
1503338615.2,286047003.5,N
1503338635.1,286047004.6,N
1503338636.0,286047004.6,N
1503338655.8,286047005.1,N
1503338675.6,286047004.6,N
1503338695.5,286047003.1,N
1503338715.3,286047002.2,N
1503338735.1,286047002.5,N
1503338755.9,286047004.1,N
1503338775.7,286047005.8,P
1503338795.5,286046998.7,N
1503338815.4,286047001.1,N
1503338835.2,286046999.4,N
1503338855.0,286046999.9,N
1503338855.9,286046999.9,N
1503338875.8,286046998.2,N
1503338895.6,286047000.6,N
1503338915.4,286046999.7,N
1503338935.3,286046999.6,N
1503338955.1,286047000.3,N
1503338956.0,286047000.3,N
1503338975.8,286046998.4,N
1503338995.7,286047000.7,N
1503339015.5,286046998.0,N
1503339035.3,286046997.3,N
1503339055.1,286046995.1,N
1503339075.9,286046994.3,N
1503339095.7,286046995.8,N
1503339115.5,286046994.9,N
1503339135.4,286046996.5,N
1503339155.2,286046999.8,N
1503339175.0,286047005.4,N
1503339175.9,286047005.4,N
1503339195.8,286047006.9,N
1503339215.6,286047007.2,N
1503339235.4,286047007.2,N
1503339255.3,286047006.6,N
1503339275.1,286047007.3,N
1503339276.0,286047007.3,N
1503339295.8,286047007.1,N
1503339315.7,286047006.5,N
1503339335.5,286047004.7,N
1503339355.3,286047003.9,N
1503339375.2,286047004.1,N
1503339395.9,286047001.9,N
1503339415.7,286047004.1,N
1503339435.5,286047002.9,N
1503339455.4,286047003.7,N
1503339475.2,286047004.3,N
1503339495.0,286047003.1,N
1503339495.9,286047003.1,N
1503339515.8,286047003.1,N
1503339535.6,286047001.7,N
1503339555.4,286047002.1,N
1503339575.3,286047005.5,N
1503339595.1,286047003.9,N
1503339615.8,286047001.9,N
1503339635.7,286046999.7,N
1503339655.5,286047000.9,N
1503339675.3,286046999.0,N
1503339695.2,286046999.2,N
1503339715.9,286046997.0,N
1503339735.7,286046996.8,N
1503339755.6,286046998.2,N
1503339775.4,286047000.4,N
1503339795.2,286046998.8,N
1503339815.1,286046998.7,N
1503339816.0,286046998.7,N
1503339835.8,286046999.0,N
1503339855.6,286046999.5,N
1503339875.4,286046996.8,N
1503339895.3,286046996.3,N
1503339915.1,286046993.9,N
1503339935.8,286046992.1,N
1503339955.7,286046992.6,N
1503339975.5,286046994.5,N
1503339995.3,286046996.8,N
1503340015.2,286046997.5,N
1503340035.9,286047000.4,N
1503340055.7,286047002.7,N
1503340075.6,286047004.1,N
1503340095.4,286047002.5,N
1503340115.2,286047004.3,N
1503340135.1,286047000.1,N
1503340136.0,286047000.1,N
1503340155.8,286047001.0,N
1503340175.6,286047000.0,N
1503340195.5,286046999.9,N
1503340215.3,286047000.6,N
1503340235.1,286047001.8,N
1503340255.9,286047006.0,N
1503340275.7,286047004.9,N
1503340295.5,286047003.8,N
1503340315.3,286047004.1,N
1503340335.2,286047003.9,N
1503340355.0,286047003.4,N
1503340355.9,286047003.4,N
1503340375.7,286047004.3,N
1503340395.6,286047003.0,N
1503340415.4,286047004.5,N
1503340435.2,286047007.3,N
1503340455.1,286047010.0,N
1503340456.0,286047010.0,N
1503340475.8,286047009.1,N
1503340495.6,286047006.6,N
1503340515.5,286047008.3,N
1503340535.3,286047008.4,N
1503340555.1,286047008.4,N
1503340575.9,286047010.2,P
1503340595.7,286047005.9,N
1503340615.5,286047002.2,N
1503340635.4,286047001.8,N
1503340655.2,286047001.2,N
1503340675.0,286047000.0,N
1503340675.9,286047000.0,N
1503340695.8,286046999.3,N
1503340715.6,286046999.6,N
1503340735.4,286046999.0,N
1503340755.2,286046996.8,N
1503340775.1,286046998.2,N
1503340776.0,286046998.2,N
1503340795.8,286047002.2,N
1503340815.6,286047001.9,N
1503340835.5,286047002.4,N
1503340855.3,286047002.7,N
1503340875.1,286047000.9,N
1503340895.9,286047000.8,N
1503340915.7,286046999.1,N
1503340935.5,286046999.0,N
1503340955.4,286047001.2,N
1503340975.2,286047000.2,N
1503340995.0,286047000.9,N
1503340995.9,286047000.9,N
1503341015.8,286047002.1,N
1503341035.6,286047002.8,N
1503341055.4,286047002.1,N
1503341075.3,286047000.1,N
1503341095.1,286047002.6,N
1503341096.0,286047002.6,N
1503341115.8,286047002.6,N
1503341135.7,286047002.3,N
1503341155.5,286047002.1,N
1503341175.3,286047002.8,N
1503341195.1,286047004.3,N
1503341215.9,286047004.0,N
1503341235.7,286047002.0,N
1503341255.5,286046999.7,N
1503341275.4,286047000.2,N
1503341295.2,286046996.6,N
1503341315.0,286047002.6,N
1503341315.9,286047002.6,N
1503341335.8,286047004.9,P
1503341355.6,286047012.0,P
1503341375.4,286047013.5,P
1503341395.3,286047008.2,N
1503341415.1,286047005.1,N
1503341435.8,286047007.4,N
1503341455.7,286047009.1,N
1503341475.5,286047007.4,N
1503341495.3,286047004.9,N
1503341515.2,286047004.7,N
1503341535.9,286047004.6,N
1503341555.7,286047007.0,N
1503341575.5,286047004.7,N
1503341595.4,286047005.3,N
1503341615.2,286047003.3,N
1503341635.0,286047004.1,N
1503341635.9,286047004.1,N
1503341655.8,286047001.3,N
1503341675.6,286047004.4,N
1503341695.4,286047001.4,N
1503341715.3,286047002.6,N
1503341735.1,286047000.7,N
1503341736.0,286047000.7,N
1503341755.8,286047001.0,N
1503341775.7,286046998.7,N
1503341795.5,286046996.9,N
1503341815.3,286047000.4,N
1503341835.2,286046998.1,N
1503341855.9,286046997.2,N
1503341875.7,286046997.7,N
1503341895.5,286046995.8,N
1503341915.4,286046997.9,N
1503341935.2,286046997.8,N
1503341955.0,286046995.6,N
1503341955.9,286046995.6,N
1503341975.8,286046993.4,N
1503341995.6,286046995.8,N
