#timestamp,LO_Frequency,Hit,StdDev 
1692010815.7,286046988.6,N
1692010835.5,286046991.5,N
1692010855.4,286046993.2,N
1692010875.2,286046994.8,N
1692010895.0,286046994.2,N
1692010895.9,286046994.2,N
1692010915.8,286046994.4,N
1692010935.6,286046994.6,N
1692010955.5,286046994.2,Y
1692010975.3,286047001.0,P
1692010995.1,286046999.0,N
1692011015.9,286047000.2,N
1692011035.7,286046999.9,N
1692011055.5,286047002.3,N
1692011075.4,286047000.1,N
1692011095.2,286046999.7,N
1692011115.0,286047002.8,N
1692011116.0,286047002.8,N
1692011135.8,286047001.0,N
1692011155.6,286046998.9,N
1692011175.5,286046999.1,N
1692011195.3,286046998.2,N
1692011215.1,286046999.8,N
1692011235.9,286047001.2,N
1692011255.7,286046998.1,N
1692011275.5,286047000.7,N
1692011295.4,286047000.9,N
1692011315.2,286047000.4,N
1692011335.1,286047001.4,N
1692011336.0,286047001.4,N
1692011355.8,286047002.2,N
1692011375.6,286047001.3,N
1692011395.5,286047002.9,N
1692011415.3,286047005.6,N
1692011435.2,286047003.2,N
1692011455.9,286047004.4,N
1692011475.7,286047006.0,N
1692011495.6,286047005.0,N
1692011515.4,286047006.0,N
1692011535.2,286047003.5,N
1692011555.1,286047005.4,N
1692011556.0,286047005.4,N
1692011575.8,286047003.7,N
1692011595.7,286047001.4,N
1692011615.5,286047002.5,N
1692011635.3,286047000.9,N
1692011655.2,286046996.7,N
1692011675.0,286046995.4,N
1692011675.9,286046995.4,N
1692011695.8,286046995.6,N
1692011715.6,286046997.9,N
1692011735.4,286046997.8,N
1692011755.3,286046996.8,N
1692011775.1,286046995.6,N
1692011795.8,286046993.8,N
1692011815.7,286046990.1,N
1692011835.5,286046991.3,N
1692011855.4,286046990.3,N
1692011875.2,286046992.0,N
1692011895.0,286046992.0,N
1692011895.9,286046992.0,N
1692011915.8,286046992.0,N
1692011935.6,286046992.2,N
1692011955.5,286046993.3,N
1692011975.3,286046993.4,N
1692011995.1,286046993.7,N
1692012015.9,286046996.3,N
1692012035.7,286046993.9,N
1692012055.5,286046994.2,N
1692012075.4,286046994.1,N
1692012095.2,286046993.8,N
1692012115.1,286046993.5,N
1692012116.0,286046993.5,N
1692012135.8,286046993.3,N
1692012155.6,286046995.9,N
1692012175.5,286046995.6,N
1692012195.3,286046993.9,Y
1692012215.2,286047001.0,P
1692012235.9,286046998.9,N
1692012255.7,286046999.3,N
1692012275.6,286046999.4,N
1692012295.4,286047001.0,N
1692012315.3,286047000.3,N
1692012335.1,286047002.3,N
1692012336.0,286047002.3,N
1692012355.8,286046999.8,N
1692012375.7,286047002.8,N
1692012395.5,286047004.3,N
1692012415.3,286047002.9,N
1692012435.2,286047004.8,N
1692012455.0,286047007.4,N
1692012455.9,286047007.4,N
1692012475.8,286047004.9,N
1692012495.6,286047005.1,N
1692012515.4,286047007.5,N
1692012535.3,286047006.7,N
1692012555.1,286047009.8,N
1692012556.0,286047009.8,N
1692012575.8,286047011.6,Y
1692012595.7,286047013.3,P
1692012615.5,286047013.3,N
1692012635.4,286047009.3,N
1692012655.2,286047014.0,Y
1692012675.0,286047001.4,P
1692012675.9,286047001.4,N
1692012695.8,286047002.2,N
1692012715.6,286047001.3,N
1692012735.4,286047000.0,N
1692012755.3,286046998.7,N
1692012775.1,286046993.4,N
1692012795.9,286046990.9,N
1692012815.7,286046988.5,N
1692012835.5,286046988.6,N
1692012855.4,286046990.6,N
1692012875.2,286046990.8,N
1692012895.0,286046989.1,N
1692012895.9,286046989.1,N
1692012915.8,286046987.6,N
1692012935.6,286046984.4,N
1692012955.5,286046984.8,N
1692012975.3,286046983.5,N
1692012995.1,286046979.4,N
1692013015.9,286046977.6,N
1692013035.7,286046977.8,N
1692013055.5,286046974.7,N
1692013075.4,286046972.9,Y
1692013095.2,286046981.6,P
1692013115.1,286046979.2,P
1692013116.0,286046979.2,P
1692013135.8,286046979.9,Y
1692013155.6,286046995.6,P
1692013175.5,286046993.9,N
1692013195.3,286046990.1,N
1692013215.1,286046991.5,N
1692013235.9,286046989.7,N
1692013255.7,286046988.0,N
1692013275.6,286046984.5,Y
1692013295.4,286046992.1,P
1692013315.2,286046992.3,P
1692013335.1,286046994.2,P
1692013336.0,286046994.2,Y
1692013355.8,286047004.3,P
1692013375.6,286047004.2,N
1692013395.5,286047005.8,N
1692013415.3,286047005.0,N
1692013435.2,286047007.5,N
1692013455.9,286047009.0,N
1692013475.7,286047007.1,N
1692013495.6,286047003.3,N
1692013515.4,286047008.9,N
1692013535.2,286047012.4,N
1692013555.1,286047010.3,N
1692013556.0,286047010.3,N
1692013575.8,286047010.5,N
1692013595.7,286047010.1,N
1692013615.5,286047009.8,N
1692013635.3,286047011.4,N
1692013655.2,286047011.2,N
1692013675.0,286047011.7,N
1692013675.9,286047011.7,N
1692013695.8,286047012.4,N
1692013715.6,286047012.2,N
1692013735.4,286047012.2,N
1692013755.3,286047010.6,N
1692013775.1,286047009.1,N
1692013795.8,286047006.2,N
1692013815.7,286047008.2,N
1692013835.5,286047009.9,N
1692013855.4,286047012.0,N
1692013875.2,286047012.1,N
1692013895.0,286047007.7,N
1692013895.9,286047007.7,N
1692013915.8,286047009.8,Y
1692013935.6,286047002.5,P
1692013955.5,286047004.3,N
1692013975.3,286047003.6,N
1692013995.1,286047002.2,N
1692014015.9,286046999.7,N
1692014035.7,286047000.5,N
1692014055.6,286046999.5,N
1692014075.4,286046995.3,N
1692014095.2,286046996.2,N
1692014115.1,286046995.0,N
1692014116.0,286046995.0,N
1692014135.8,286046997.7,N
1692014155.6,286046997.6,N
1692014175.5,286046996.1,N
1692014195.3,286046995.9,N
1692014215.2,286046993.7,N
1692014235.9,286046993.2,N
1692014255.7,286046992.8,N
1692014275.6,286046990.4,N
1692014295.4,286046991.4,N
1692014315.2,286046991.4,N
1692014335.1,286046991.3,N
1692014336.0,286046991.3,N
1692014355.8,286046991.1,N
1692014375.7,286046989.2,N
1692014395.5,286046990.5,N
