#timestamp,LO_Frequency,Hit,StdDev 
1630274415.3,286046999.8,N
1630274435.1,286046998.1,N
1630274436.0,286046998.1,N
1630274455.8,286047000.8,N
1630274475.7,286047000.9,N
1630274495.5,286046999.8,N
1630274545.4,286047000.1,E
1630274555.3,286047000.1,N
1630274575.1,286047000.1,P
1630274595.9,286047002.3,P
1630274615.7,286046998.7,N
1630274635.5,286047001.2,N
1630274655.4,286046998.4,N
1630274675.2,286046998.5,N
1630274695.1,286046998.6,N
1630274696.0,286046998.6,N
1630274715.8,286047000.8,N
1630274735.6,286046998.3,N
1630274755.5,286046998.2,N
1630274775.3,286046998.8,N
1630274795.1,286046998.2,N
1630274815.9,286046998.5,N
1630274835.7,286046998.9,N
1630274855.6,286047000.7,N
1630274875.4,286047000.6,N
1630274895.2,286047000.7,N
1630274915.1,286047000.5,N
1630274916.0,286047000.5,N
1630274935.8,286047000.2,N
1630274955.6,286047000.4,N
1630274975.5,286047001.0,N
1630274995.3,286047001.0,N
1630275015.2,286047000.7,N
1630275035.9,286047000.5,N
1630275055.7,286047001.1,N
1630275075.6,286047000.4,N
1630275095.4,286047000.8,N
1630275115.2,286047000.5,N
1630275135.1,286046998.4,N
1630275136.0,286046998.4,N
1630275155.8,286046998.2,N
1630275175.7,286046998.1,N
1630275195.5,286046998.6,N
1630275215.3,286046998.1,N
1630275235.2,286047001.2,N
1630275255.0,286047000.7,N
1630275255.9,286047000.7,N
1630275275.7,286047000.5,N
1630275295.6,286047000.6,N
1630275315.4,286047002.5,N
1630275335.3,286047002.5,N
1630275355.1,286047002.8,N
1630275356.0,286047002.8,N
1630275375.8,286047000.1,N
1630275395.7,286047000.0,N
1630275415.5,286047000.6,N
1630275435.3,286047001.2,N
1630275455.2,286046998.6,N
1630275475.0,286046998.1,N
1630275475.9,286046998.1,N
1630275495.8,286046998.1,N
1630275515.6,286047001.1,N
1630275535.4,286046998.6,N
1630275555.3,286047000.8,N
1630275575.1,286047000.8,N
1630275595.8,286046998.4,N
1630275615.7,286046996.9,N
1630275635.5,286046997.3,N
1630275655.4,286046995.9,N
1630275675.2,286046993.4,Y
1630275695.0,286046996.4,P
1630275695.9,286046996.4,N
1630275715.8,286046997.1,N
1630275735.6,286046997.3,N
1630275755.4,286046997.5,N
1630275775.3,286046997.9,N
1630275795.1,286046996.1,Y
1630275815.9,286046998.2,P
1630275835.7,286046998.3,P
1630275855.5,286047000.8,N
1630275875.4,286046998.4,N
1630275895.2,286046998.5,N
1630275915.0,286046999.0,N
1630275915.9,286046999.0,N
1630275935.8,286046998.5,N
1630275955.6,286046996.6,Y
1630275975.5,286046999.4,P
1630275995.3,286046999.3,N
1630276015.1,286046996.7,P
1630276035.9,286046996.5,Y
1630276055.7,286047001.2,P
1630276075.6,286047000.5,N
1630276095.4,286047000.0,N
1630276115.2,286047000.3,N
1630276135.1,286047001.1,N
1630276136.0,286047001.1,N
1630276155.8,286046996.5,Y
1630276175.7,286046996.6,P
1630276195.5,286046997.7,N
1630276215.3,286046996.7,N
1630276235.2,286046997.7,N
1630276255.0,286046997.7,N
1630276255.9,286046997.7,N
1630276275.7,286046996.6,N
1630276295.6,286046999.5,N
1630276315.4,286046999.0,N
1630276335.3,286046997.1,N
1630276355.1,286046999.5,N
1630276356.0,286046999.5,N
1630276375.8,286046999.0,N
1630276395.7,286046998.6,N
1630276415.5,286046998.6,N
1630276435.3,286046998.8,N
1630276455.2,286046998.2,N
1630276475.0,286046998.4,N
1630276475.9,286046998.4,N
1630276495.8,286046998.3,N
1630276515.6,286046999.0,N
1630276535.4,286046999.3,N
1630276555.3,286046996.6,Y
1630276575.1,286046999.4,P
1630276595.9,286046998.9,N
1630276615.7,286046999.3,N
1630276635.5,286046998.5,Y
1630276655.4,286046999.0,P
1630276675.2,286046998.1,P
1630276695.1,286047000.0,N
1630276696.0,286047000.0,N
1630276715.8,286046998.7,N
1630276735.6,286046998.7,N
1630276755.5,286047000.9,N
1630276775.3,286047002.6,N
1630276795.2,286047001.8,N
1630276815.9,286047002.0,N
1630276835.7,286047002.5,N
1630276855.6,286047002.5,N
1630276875.4,286046999.7,N
1630276895.2,286047004.4,N
1630276915.1,286047004.4,N
1630276916.0,286047004.4,N
1630276935.8,286047002.6,N
1630276985.7,286047005.4,E
1630276995.6,286047003.9,N
1630277045.5,286046999.0,E
1630277055.4,286046998.6,N
1630277075.2,286046999.4,P
1630277095.1,286047000.5,N
1630277096.0,286047000.5,N
1630277115.8,286047000.8,N
1630277135.7,286046998.3,N
1630277155.5,286046999.3,N
1630277175.3,286046999.3,N
1630277195.2,286046998.7,N
1630277215.0,286046998.6,N
1630277215.9,286046998.6,N
1630277235.8,286046999.5,N
1630277255.6,286046999.6,N
1630277275.4,286046998.1,N
1630277295.3,286046999.5,N
1630277315.1,286046996.5,Y
1630277335.8,286047001.2,P
1630277355.7,286046998.2,N
1630277375.5,286046999.0,N
1630277395.4,286046999.2,N
1630277415.2,286046997.7,N
1630277435.0,286046997.4,N
1630277435.9,286046997.4,N
1630277455.8,286046997.3,N
1630277475.6,286046997.0,N
1630277495.5,286046999.0,N
1630277515.3,286046999.5,N
1630277535.1,286046999.3,N
1630277555.9,286046999.4,N
1630277575.7,286047001.2,N
1630277595.6,286046998.3,N
1630277615.4,286047000.9,N
1630277635.2,286046998.3,N
1630277655.1,286046998.8,N
1630277656.0,286046998.8,N
1630277675.8,286046998.7,N
1630277695.7,286046996.5,Y
1630277715.5,286047000.6,P
1630277735.4,286047000.8,N
1630277755.2,286047001.5,N
1630277775.0,286047000.1,N
1630277775.9,286047000.1,N
1630277795.8,286047001.8,N
1630277815.6,286047001.5,N
1630277835.4,286047004.0,Y
1630277855.3,286047002.6,P
1630277875.1,286047001.4,N
1630277895.9,286047004.0,P
1630277915.7,286047001.9,N
1630277935.5,286047002.7,N
1630277955.4,286046999.9,N
1630277975.2,286047002.3,N
1630277995.1,286046999.9,N
1630277996.0,286046999.9,N
