#timestamp,LO_Frequency,Hit,StdDev 
1656468015.4,286046998.3,Y
1656468035.2,286046998.3,P
1656468055.1,286046998.7,N
1656468056.0,286046998.7,N
1656468075.8,286046998.9,N
1656468095.7,286046998.7,N
1656468115.5,286046998.5,N
1656468135.3,286047001.2,N
1656468155.2,286047001.1,N
1656468175.0,286047001.2,N
1656468175.9,286047001.2,N
1656468195.7,286047001.1,N
1656468215.6,286046998.7,N
1656468235.4,286047000.8,N
1656468255.3,286046998.2,N
1656468275.1,286046998.6,N
1656468276.0,286046998.6,N
1656468295.8,286046998.5,N
1656468315.7,286047001.2,N
1656468335.5,286046998.7,N
1656468355.3,286047000.8,N
1656468375.2,286046998.7,N
1656468395.0,286046998.3,N
1656468395.9,286046998.3,N
1656468415.8,286046998.2,N
1656468435.6,286047000.7,N
1656468455.4,286046998.4,N
1656468475.3,286046998.8,N
1656468495.1,286046998.8,N
1656468515.8,286046996.9,N
1656468535.7,286046996.5,N
1656468555.5,286046999.5,N
1656468575.4,286046999.4,N
1656468595.2,286046998.2,N
1656468615.0,286046998.6,N
1656468615.9,286046998.6,N
1656468635.8,286046998.6,N
1656468655.6,286047001.2,N
1656468675.4,286047000.6,N
1656468695.3,286047000.6,N
1656468715.1,286047001.0,N
1656468735.9,286046998.5,N
1656468755.7,286046998.4,N
1656468775.5,286046998.6,N
1656468795.4,286047001.0,N
1656468815.2,286047001.0,N
1656468835.0,286047000.6,N
1656468835.9,286047000.6,N
1656468855.8,286047000.5,N
1656468875.6,286046998.2,N
1656468895.7,286046998.6,N
1656468915.6,286047001.0,N
1656468935.4,286046999.7,N
1656468955.2,286047000.4,N
1656468975.1,286047001.2,N
1656468976.0,286047001.2,N
1656468995.8,286047000.7,N
1656469015.7,286047000.9,N
1656469035.9,286047000.4,N
1656469055.7,286047000.1,N
1656469075.6,286047000.2,N
1656469095.4,286047002.8,N
1656469115.2,286047000.1,N
1656469135.1,286046999.9,N
1656469136.0,286046999.9,N
1656469155.8,286047000.7,N
1656469175.7,286047000.1,N
1656469195.5,286047000.1,N
1656469215.3,286047002.8,N
1656469235.2,286046999.8,N
1656469255.0,286047000.5,N
1656469255.9,286047000.5,N
1656469275.8,286046999.7,N
1656469295.6,286047000.2,N
1656469315.4,286046999.8,N
1656469335.3,286047000.2,N
1656469355.1,286047000.0,N
1656469375.8,286047000.8,N
1656469395.7,286046998.8,N
1656469415.5,286046999.4,N
1656469435.4,286046999.4,N
1656469455.2,286046996.9,Y
1656469475.0,286046997.9,P
1656469475.9,286046997.9,N
1656469495.8,286046997.5,N
1656469515.6,286046995.3,Y
1656469535.5,286046998.9,P
1656469555.3,286046998.9,P
1656469575.1,286046999.3,P
1656469595.9,286046999.3,N
1656469615.7,286046997.1,Y
1656469635.6,286046999.3,P
1656469655.4,286046998.9,P
1656469675.2,286046999.1,P
1656469695.1,286046996.6,Y
1656469696.0,286046996.6,P
1656469715.8,286046998.9,N
1656469735.6,286046999.5,N
1656469755.5,286046998.9,N
1656469775.3,286047001.1,N
1656469795.2,286046998.6,N
1656469815.9,286046998.5,N
1656469835.7,286046998.1,N
1656469855.6,286046999.3,N
1656469875.4,286046998.3,N
1656469895.2,286046999.1,N
1656469915.1,286046999.1,N
1656469916.0,286046999.1,N
1656469935.8,286046996.5,Y
1656469955.7,286046998.7,P
1656469975.5,286046998.9,P
1656469995.3,286046998.7,P
1656470015.2,286046998.6,Y
1656470035.0,286047000.0,P
1656470035.9,286047000.0,N
1656470055.8,286047000.9,N
1656470075.6,286047000.7,N
1656470095.4,286047000.4,N
1656470115.3,286046998.6,N
1656470135.1,286047000.8,N
1656470155.8,286046999.8,N
1656470175.7,286047002.4,Y
1656470195.5,286047000.1,P
1656470215.4,286047002.6,P
1656470235.2,286047004.4,P
1656470255.0,286047002.4,N
1656470255.9,286047002.4,N
1656470275.8,286047002.5,N
1656470295.6,286047002.6,N
1656470315.4,286047002.4,N
1656470335.3,286047002.3,N
1656470355.1,286047002.4,N
1656470375.9,286047002.4,N
1656470395.7,286047002.3,N
1656470415.5,286047002.8,N
1656470435.4,286047000.3,N
1656470485.2,286047001.2,E
1656470495.2,286046998.1,N
1656470515.9,286047001.2,P
1656470535.7,286047000.7,N
1656470555.6,286046998.5,N
1656470575.4,286047000.7,N
1656470595.3,286047001.2,N
1656470615.1,286046999.4,N
1656470616.0,286046999.4,N
1656470635.8,286046999.5,N
1656470655.7,286046999.6,N
1656470675.5,286046994.9,Y
1656470695.3,286046995.5,P
1656470715.2,286046995.3,N
1656470735.0,286046998.0,N
1656470735.9,286046998.0,N
1656470755.8,286046997.4,N
1656470775.6,286046997.3,N
1656470795.4,286046998.8,N
1656470815.3,286046996.9,N
1656470835.1,286046999.2,N
1656470855.9,286046997.3,N
1656470875.7,286046997.8,N
1656470895.5,286046997.7,N
1656470915.4,286046997.9,N
1656470935.2,286046995.3,Y
1656470955.1,286046998.1,P
1656470956.0,286046998.1,P
1656470975.8,286047000.8,P
1656470995.6,286047000.8,N
1656471015.5,286047000.7,N
1656471035.3,286047001.0,N
1656471055.2,286047000.7,N
1656471075.9,286046998.5,N
1656471095.7,286046998.3,N
1656471115.6,286046999.5,N
1656471135.4,286046998.9,N
1656471155.2,286046999.5,N
1656471175.1,286046999.2,N
1656471176.0,286046999.2,N
1656471195.8,286046996.5,Y
1656471215.7,286046999.5,P
1656471235.5,286047000.8,P
1656471255.3,286047000.6,N
1656471275.2,286047000.9,N
1656471295.0,286046998.2,N
1656471295.9,286046998.2,N
1656471315.7,286046998.2,N
1656471335.6,286046998.3,N
1656471355.4,286047000.9,N
1656471375.3,286047000.9,N
1656471395.1,286047000.2,N
1656471396.0,286047000.2,N
1656471415.8,286047000.5,N
1656471435.7,286046999.7,N
1656471455.5,286047000.1,N
1656471475.4,286047001.1,N
1656471495.2,286047000.7,N
1656471515.0,286047000.7,N
1656471515.9,286047000.7,N
1656471535.8,286047001.0,N
1656471555.6,286047000.4,N
1656471575.4,286047000.6,N
1656471595.3,286046998.1,N
