#timestamp,LO_Frequency,Hit 
1501196455.6,286047004.3,P
1501196475.5,286047005.9,P
1501196495.3,286047004.2,N
1501196515.2,286047003.3,N
1501196535.9,286047002.5,N
1501196555.7,286047002.5,N
1501196575.6,286047002.3,N
1501196595.4,286047003.6,N
1501196615.2,286047003.8,N
1501196635.1,286047004.1,P
1501196636.0,286047004.1,P
1501196655.8,286046999.8,N
1501196675.7,286047000.3,N
1501196695.5,286047000.2,N
1501196715.3,286047003.9,N
1501196735.2,286047001.9,N
1501196755.0,286047000.2,N
1501196755.9,286047000.2,N
1501196775.8,286046998.8,N
1501196795.6,286046999.9,N
1501196815.4,286047004.0,N
1501196835.3,286047006.3,P
1501196855.1,286047003.1,N
1501196875.8,286047002.2,N
1501196895.7,286047001.6,N
1501196915.5,286047002.4,N
1501196935.4,286047002.7,N
1501196955.2,286047000.0,N
1501196975.0,286047004.1,N
1501196975.9,286047004.1,N
1501196995.8,286047001.3,N
1501197015.6,286047002.7,N
1501197035.5,286047001.2,N
1501197055.3,286046995.0,P
1501197075.1,286046994.0,N
1501197095.9,286046994.6,N
1501197115.7,286046995.9,N
1501197135.6,286046994.2,N
1501197155.4,286046994.8,N
1501197175.2,286046991.8,N
1501197195.1,286046993.0,N
1501197196.0,286046993.0,N
1501197215.8,286046992.7,N
1501197235.6,286046994.3,N
1501197255.5,286046993.0,N
1501197275.3,286046992.4,N
1501197295.2,286046994.6,N
1501197315.9,286046999.0,N
1501197335.7,286047001.1,N
1501197355.6,286046997.0,N
1501197375.4,286046997.6,N
1501197395.2,286046997.9,N
1501197415.1,286046995.8,N
1501197416.0,286046995.8,N
1501197435.8,286046998.7,N
1501197455.7,286046999.4,N
1501197475.5,286047001.0,N
1501197495.3,286047000.8,N
1501197515.2,286046996.5,N
1501197535.9,286046995.1,N
1501197555.7,286046992.1,N
1501197575.6,286046994.8,N
1501197595.4,286046998.0,N
1501197615.3,286046995.8,N
1501197635.1,286046996.4,N
1501197636.0,286046996.4,N
1501197655.8,286046997.2,N
1501197675.7,286046996.9,N
1501197695.5,286046997.9,N
1501197715.3,286046995.2,N
1501197735.2,286046999.3,N
1501197755.0,286047003.6,N
1501197755.9,286047003.6,N
1501197775.8,286047001.4,N
1501197795.6,286047000.4,N
1501197815.4,286047000.3,N
1501197835.3,286047002.7,N
1501197855.1,286046999.2,N
1501197875.8,286046997.9,N
1501197895.7,286046998.0,N
1501197915.5,286046994.2,N
1501197935.4,286046993.7,N
1501197955.2,286046992.1,N
1501197975.0,286046994.2,N
1501197975.9,286046994.2,N
1501197995.8,286046994.6,N
1501198015.6,286046992.1,N
1501198035.5,286046992.0,N
1501198055.3,286046994.8,N
1501198075.1,286046992.9,N
1501198095.9,286046994.8,N
1501198115.7,286046992.6,N
1501198135.5,286046993.6,N
1501198155.4,286046995.9,N
1501198175.2,286046994.0,N
1501198195.1,286046994.1,N
1501198196.0,286046994.1,N
1501198215.8,286046994.3,N
1501198235.6,286046992.7,N
1501198255.5,286046992.5,N
1501198275.3,286046996.4,N
1501198295.1,286046994.5,N
1501198315.9,286046993.8,N
1501198335.7,286046993.7,N
1501198355.6,286046991.7,P
1501198375.4,286046995.5,N
1501198395.2,286046995.9,N
1501198415.1,286046995.6,N
1501198416.0,286046995.6,N
1501198435.8,286046998.0,N
1501198455.7,286046996.8,N
1501198475.5,286046999.3,N
1501198495.3,286047000.8,N
1501198515.2,286047000.7,N
1501198535.0,286046999.0,N
1501198535.9,286046999.0,N
1501198555.8,286046997.2,N
1501198575.6,286046997.4,N
1501198595.4,286046996.1,N
1501198615.3,286046993.6,N
1501198635.1,286046995.2,N
1501198655.8,286046995.4,N
1501198675.7,286046995.7,N
1501198695.5,286046995.5,N
1501198715.4,286046999.0,N
1501198735.2,286047000.7,N
1501198755.0,286047002.6,N
1501198755.9,286047002.6,N
1501198775.8,286046998.5,N
1501198795.6,286047000.4,N
1501198815.5,286046998.8,N
1501198835.3,286046996.8,N
1501198855.1,286046998.6,N
1501198875.9,286046999.5,N
1501198895.7,286046996.8,N
1501198915.5,286046997.2,N
1501198935.4,286046997.9,N
1501198955.2,286046996.8,N
1501198975.1,286046999.5,N
1501198976.0,286046999.5,N
1501198995.8,286047000.5,N
1501199015.6,286046999.4,N
1501199035.5,286046996.8,N
1501199055.3,286046999.2,N
1501199075.1,286047000.9,N
1501199095.9,286047001.2,N
1501199115.7,286046998.3,N
1501199135.6,286047002.7,N
1501199155.4,286047004.3,N
1501199175.2,286046999.8,N
1501199195.1,286047003.9,N
1501199196.0,286047003.9,N
1501199215.8,286047005.8,N
1501199235.7,286047003.9,N
1501199255.5,286047003.8,N
1501199275.3,286047007.2,N
1501199295.2,286047004.7,N
1501199315.0,286047001.4,N
1501199315.9,286047001.4,N
1501199335.7,286047002.5,N
1501199355.6,286046998.5,N
1501199375.4,286047000.5,N
1501199395.3,286046999.5,N
1501199415.1,286046996.8,N
1501199416.0,286046996.8,N
1501199435.8,286046995.0,N
1501199455.7,286046994.9,N
1501199475.5,286046998.7,N
1501199495.3,286047002.6,N
1501199515.2,286047004.3,N
1501199535.0,286047003.9,N
1501199535.9,286047003.9,N
1501199555.8,286047001.9,N
1501199575.6,286047002.4,N
1501199595.4,286046999.4,N
1501199615.3,286046995.0,N
1501199635.1,286046993.9,N
1501199655.9,286046997.6,N
1501199675.7,286046997.6,N
1501199695.5,286046996.9,N
1501199715.4,286046998.7,N
1501199735.2,286046999.1,N
1501199755.0,286046998.7,N
1501199755.9,286046998.7,N
1501199775.8,286047002.7,N
1501199795.6,286046999.3,N
1501199815.5,286046999.1,N
1501199835.3,286046999.0,N
1501199855.1,286046998.3,N
1501199875.9,286046998.8,N
1501199895.7,286046998.1,N
1501199915.5,286046996.8,N
1501199935.4,286046997.2,N
1501199955.2,286046995.3,N
1501199975.1,286046997.5,N
1501199976.0,286046997.5,N
1501199995.8,286046999.2,N
