#timestamp,LO_Frequency,Hit,StdDev 
1563472815.8,286047000.4,N
1563472835.6,286047002.1,N
1563472855.4,286047001.9,N
1563472875.3,286047002.7,N
1563472895.1,286047000.4,N
1563472915.9,286047000.3,N
1563472935.7,286047001.1,N
1563472955.5,286046998.3,N
1563472975.4,286047000.7,N
1563472995.2,286046999.3,N
1563473015.1,286046998.8,N
1563473016.0,286046998.8,N
1563473035.8,286047000.8,N
1563473055.6,286047002.8,N
1563473075.5,286047001.2,N
1563473095.3,286047000.5,N
1563473115.2,286047000.1,N
1563473135.9,286047001.4,N
1563473155.7,286047004.1,Y
1563473175.6,286047004.3,P
1563473195.4,286047001.7,N
1563473215.3,286047002.5,N
1563473235.1,286047002.4,N
1563473236.0,286047002.4,N
1563473255.8,286047002.1,N
1563473275.7,286047001.6,N
1563473295.5,286047001.3,N
1563473315.4,286047001.4,N
1563473335.2,286047001.5,N
1563473355.0,286047001.4,N
1563473355.9,286047001.4,N
1563473375.8,286047004.0,Y
1563473395.6,286047002.4,P
1563473415.5,286047002.4,P
1563473435.3,286047000.2,N
1563473455.1,286046999.9,N
1563473475.9,286047001.6,N
1563473495.7,286046999.7,N
1563473515.5,286047002.6,N
1563473535.4,286046999.8,N
1563473555.2,286047002.5,N
1563473575.1,286047002.1,N
1563473576.0,286047002.1,N
1563473595.8,286047002.5,N
1563473615.6,286047002.7,N
1563473635.5,286046999.7,N
1563473655.3,286047002.8,N
1563473675.1,286047002.7,N
1563473695.9,286046998.5,N
1563473715.7,286046999.6,N
1563473735.6,286046999.3,N
1563473755.4,286046996.9,N
1563473775.2,286046997.1,N
1563473795.1,286046998.9,N
1563473796.0,286046998.9,N
1563473815.8,286046998.8,N
1563473835.6,286046999.7,N
1563473855.5,286047000.2,N
1563473875.3,286047000.5,N
1563473895.2,286047002.0,N
1563473915.9,286047002.6,N
1563473935.7,286047000.1,N
1563473955.6,286047002.4,N
1563473975.4,286047000.3,N
1563473995.3,286047002.2,N
1563474015.1,286047002.3,N
1563474016.0,286047002.3,N
1563474035.8,286047002.5,N
1563474055.7,286047004.3,N
1563474075.5,286047003.9,N
1563474095.3,286047003.7,N
1563474115.2,286047004.1,N
1563474135.0,286047005.4,N
1563474135.9,286047005.4,N
1563474155.8,286047002.9,N
1563474175.6,286047003.2,N
1563474195.4,286047002.9,N
1563474215.3,286047005.9,N
1563474235.1,286047003.7,N
1563474255.8,286047002.8,N
1563474275.7,286046999.9,N
1563474295.5,286047002.4,N
1563474315.4,286047001.5,N
1563474335.2,286047004.2,N
1563474355.0,286047004.1,N
1563474356.0,286047004.1,N
1563474375.8,286047003.7,N
1563474395.6,286047000.2,N
1563474415.5,286047000.1,N
1563474435.3,286047002.7,N
1563474455.1,286047001.6,N
1563474475.9,286047002.0,N
1563474495.7,286047000.0,N
1563474515.6,286046999.7,N
1563474535.4,286047002.1,N
1563474555.2,286047002.1,N
1563474575.1,286047002.5,N
1563474576.0,286047002.5,N
1563474595.8,286047002.4,N
1563474615.6,286047002.6,N
1563474635.5,286046999.8,N
1563474655.3,286046999.8,N
1563474675.2,286047000.4,N
1563474695.9,286047000.6,N
1563474715.7,286047000.2,N
1563474735.6,286047000.7,N
1563474755.4,286047000.8,N
1563474775.2,286047000.9,N
1563474795.1,286046998.5,N
1563474796.0,286046998.5,N
1563474815.8,286047001.0,N
1563474835.7,286047000.9,N
1563474855.5,286047001.0,N
1563474875.3,286047001.2,N
1563474895.2,286047001.1,N
1563474915.0,286047000.9,N
1563474915.9,286047000.9,N
1563474935.8,286047000.5,N
1563474955.6,286047000.8,N
1563474975.4,286046998.5,N
1563474995.3,286046999.3,N
1563475015.1,286047001.2,N
1563475035.8,286046999.3,N
1563475055.7,286046998.8,N
1563475075.5,286047000.8,N
1563475095.4,286046999.1,N
1563475115.2,286046996.9,N
1563475135.0,286046996.8,N
1563475135.9,286046996.8,N
1563475155.8,286046999.4,N
1563475175.6,286046997.7,N
1563475195.5,286046995.8,Y
1563475215.3,286046995.2,P
1563475235.1,286046995.1,N
1563475255.9,286046997.8,N
1563475275.7,286046999.1,N
1563475295.5,286046998.7,N
1563475315.4,286046997.9,N
1563475335.2,286046997.9,N
1563475355.1,286046996.9,N
1563475356.0,286046996.9,N
1563475375.8,286046995.3,Y
1563475395.6,286046998.7,P
1563475415.5,286046999.2,N
1563475435.3,286046997.2,P
1563475455.2,286046997.0,Y
1563475475.0,286046998.5,P
1563475475.9,286046998.5,P
1563475495.7,286046999.9,N
1563475515.6,286047001.1,N
1563475535.4,286046998.1,N
1563475555.3,286046998.6,N
1563475575.1,286046999.0,N
1563475595.8,286046998.7,N
1563475615.7,286047000.7,N
1563475635.5,286047002.7,N
1563475655.4,286047002.4,N
1563475675.2,286047002.3,N
1563475695.0,286047002.5,N
1563475695.9,286047002.5,N
1563475715.8,286047001.9,N
1563475735.6,286046999.7,N
1563475755.4,286047000.1,N
1563475775.3,286047000.2,N
1563475795.1,286047001.1,N
1563475815.9,286046998.6,N
1563475835.7,286046998.1,N
1563475855.5,286047002.3,N
1563475875.4,286047002.4,N
1563475895.2,286047000.1,N
1563475915.0,286047002.7,N
1563475916.0,286047002.7,N
1563475935.8,286047000.1,N
1563475955.6,286047001.4,N
1563475975.5,286047001.8,N
1563475995.3,286047002.1,N
1563476015.1,286047005.8,Y
1563476035.9,286047002.0,P
1563476055.7,286047002.5,P
1563476075.6,286047001.5,N
1563476095.4,286047003.9,Y
1563476115.2,286047002.5,P
1563476135.1,286047000.6,N
1563476136.0,286047000.6,N
1563476155.8,286046998.1,N
1563476175.7,286047000.3,N
1563476195.5,286047000.5,N
1563476215.3,286047000.2,N
1563476235.2,286046999.8,N
1563476255.0,286046999.9,N
1563476255.9,286046999.9,N
1563476275.8,286046999.9,N
1563476295.6,286046999.7,N
1563476315.4,286047001.6,N
1563476335.3,286047001.7,N
1563476355.1,286047004.4,Y
1563476375.9,286047000.1,P
1563476395.7,286047000.8,P
