#timestamp,LO_Frequency,Hit,StdDev 
1684821615.7,286046999.3,N
1684821635.6,286046998.6,N
1684821655.4,286046999.3,N
1684821675.2,286046999.3,N
1684821695.1,286046998.9,N
1684821696.0,286046998.9,N
1684821715.8,286046999.4,N
1684821735.7,286046997.0,N
1684821755.5,286046996.7,Y
1684821775.3,286046999.1,P
1684821795.2,286046999.4,N
1684821815.0,286046999.0,N
1684821815.9,286046999.0,Y
1684821835.7,286046998.6,P
1684821855.6,286046998.1,P
1684821875.4,286047001.2,P
1684821895.3,286046996.6,N
1684821915.1,286046997.3,N
1684821916.0,286046997.3,N
1684821935.8,286046995.2,Y
1684821955.7,286046997.2,P
1684821975.5,286046996.5,P
1684821995.3,286046999.3,N
1684822015.2,286046999.2,N
1684822035.0,286046999.2,N
1684822035.9,286046999.2,N
1684822055.8,286046999.5,N
1684822075.6,286046998.7,N
1684822095.4,286046996.5,Y
1684822115.3,286046996.9,P
1684822135.1,286046997.0,P
1684822155.9,286046997.1,P
1684822175.7,286046995.1,Y
1684822195.5,286046998.1,P
1684822215.4,286047000.8,N
1684822235.2,286046998.3,N
1684822255.0,286046998.7,N
1684822256.0,286046998.7,N
1684822275.8,286046998.5,N
1684822295.6,286047000.5,N
1684822315.5,286047001.0,N
1684822335.3,286047001.2,N
1684822355.1,286046999.2,N
1684822375.9,286046998.7,N
1684822395.7,286046998.4,N
1684822415.5,286046998.3,N
1684822435.4,286046999.2,N
1684822455.2,286046999.3,N
1684822475.1,286046998.2,N
1684822476.0,286046998.2,N
1684822495.8,286046999.3,N
1684822515.6,286046996.5,Y
1684822535.5,286047000.8,P
1684822555.3,286046998.8,N
1684822575.1,286046996.9,P
1684822595.9,286046996.7,N
1684822615.7,286046996.6,N
1684822635.6,286046999.5,N
1684822655.4,286046999.5,N
1684822675.2,286046998.4,N
1684822695.1,286047000.9,N
1684822696.0,286047000.9,N
1684822715.8,286047001.1,N
1684822735.6,286046998.6,N
1684822755.5,286046998.5,N
1684822775.3,286047000.6,N
1684822795.2,286046998.1,N
1684822815.9,286046999.2,N
1684822835.7,286046999.5,N
1684822855.6,286046998.4,N
1684822875.4,286046998.3,N
1684822895.2,286047001.2,N
1684822915.1,286047000.9,N
1684822916.0,286047000.9,N
1684822935.8,286047001.0,N
1684822955.7,286047000.0,N
1684822975.5,286047002.6,N
1684822995.3,286047002.3,N
1684823015.2,286047000.1,N
1684823035.0,286046999.7,N
1684823035.9,286046999.7,N
1684823055.7,286047002.7,N
1684823075.6,286047002.2,N
1684823095.4,286047002.7,N
1684823115.3,286046998.5,N
1684823135.1,286046998.3,N
1684823136.0,286046998.3,N
1684823155.8,286046999.2,N
1684823175.7,286047000.5,N
1684823195.5,286046998.1,N
1684823215.3,286047001.1,N
1684823235.2,286047000.5,N
1684823255.0,286047002.8,N
1684823255.9,286047002.8,N
1684823275.8,286047002.6,N
1684823295.6,286047002.7,N
1684823315.4,286047001.9,N
1684823335.7,286047002.7,N
1684823355.6,286047001.3,N
1684823375.4,286047004.3,N
1684823395.2,286047004.4,N
1684823415.1,286047002.3,N
1684823416.0,286047002.3,N
1684823435.8,286047002.3,N
1684823455.7,286047000.1,N
1684823475.5,286046999.7,N
1684823495.3,286047001.9,N
1684823515.2,286047001.5,N
1684823535.0,286047001.4,N
1684823535.9,286047001.4,N
1684823555.7,286047004.4,N
1684823575.6,286047004.3,N
1684823595.4,286047003.0,N
1684823615.3,286047002.5,N
1684823635.1,286047002.8,N
1684823636.0,286047002.8,N
1684823655.8,286047001.8,N
1684823675.7,286047002.0,N
1684823695.5,286046999.8,N
1684823715.3,286046999.8,N
1684823735.2,286047002.6,N
1684823755.0,286047004.2,Y
1684823755.9,286047004.2,P
1684823775.8,286047000.4,N
1684823795.6,286047001.2,N
1684823815.4,286046998.4,N
1684823835.3,286046998.2,N
1684823855.1,286046998.4,N
1684823875.8,286046998.5,N
1684823895.7,286046996.7,N
1684823915.5,286046999.0,N
1684823935.4,286046999.3,N
1684823955.2,286046998.7,N
1684823975.0,286046999.5,N
1684823975.9,286047011.9,Y
1684823995.8,286046998.1,P
1684824015.6,286046999.3,N
1684824035.4,286046999.1,N
1684824055.3,286046998.2,Y
1684824075.1,286046999.8,P
1684824095.9,286047002.8,P
1684824115.7,286047002.4,N
1684824135.5,286047002.7,N
1684824155.4,286047002.4,N
1684824175.2,286047002.2,N
1684824195.0,286047002.8,N
1684824196.0,286047002.8,N
1684824215.8,286046999.9,N
1684824235.6,286047002.5,N
1684824255.5,286046998.3,N
1684824275.3,286047001.1,N
1684824295.1,286047001.1,N
1684824315.9,286047000.0,N
1684824335.7,286047000.6,N
1684824355.6,286047000.3,N
1684824375.4,286047000.9,N
1684824395.2,286047001.0,N
1684824415.1,286047000.7,N
1684824416.0,286047000.7,N
1684824435.8,286047000.3,N
1684824455.6,286047001.0,N
1684824475.5,286047000.7,N
1684824495.3,286047002.8,N
1684824515.2,286047002.3,N
1684824535.9,286047000.9,N
1684824555.7,286047001.0,N
1684824575.6,286046999.2,N
1684824595.4,286046995.4,Y
1684824615.3,286046994.4,P
1684824635.1,286046991.7,N
1684824636.0,286046991.7,N
1684824655.8,286046992.2,N
1684824675.7,286046992.5,N
1684824695.5,286046990.6,N
1684824715.3,286046993.2,N
1684824735.2,286046992.0,N
1684824755.0,286046992.7,N
1684824755.9,286046992.7,N
1684824775.8,286046992.8,N
1684824795.6,286046992.1,Y
1684824815.4,286046998.2,P
1684824835.3,286047000.8,N
1684824855.1,286046998.6,N
1684824875.9,286046999.1,N
1684824895.7,286046998.7,N
1684824915.5,286046998.6,N
1684824935.4,286046999.6,N
1684824955.2,286046998.2,N
1684824975.0,286047001.2,N
1684824975.9,286047001.2,N
1684824995.8,286047002.8,N
1684825015.6,286047002.4,N
1684825035.5,286047004.3,N
1684825055.3,286047002.6,N
1684825075.1,286047000.1,N
1684825095.9,286047000.0,N
1684825115.7,286047000.3,N
1684825135.5,286046999.9,N
1684825155.4,286047002.1,N
1684825175.2,286047002.4,N
1684825195.0,286047002.8,N
1684825196.0,286047002.8,N
