#timestamp,LO_Frequency,Hit,StdDev 
1586775615.6,286046999.5,N
1586775635.4,286046998.8,N
1586775655.2,286046998.4,N
1586775675.1,286046997.4,N
1586775676.0,286046997.4,N
1586775695.8,286046998.9,N
1586775715.7,286047000.8,N
1586775735.5,286046998.2,N
1586775755.3,286047000.8,N
1586775775.2,286047001.0,N
1586775795.0,286047000.4,N
1586775795.9,286047000.4,N
1586775815.8,286047000.0,N
1586775835.6,286047000.4,N
1586775855.4,286047000.5,N
1586775875.3,286047000.1,N
1586775895.1,286047002.4,N
1586775915.9,286047000.4,N
1586775935.7,286047002.2,N
1586775955.5,286047002.6,N
1586775975.4,286047002.0,N
1586775995.2,286047002.1,N
1586776015.0,286047000.6,N
1586776015.9,286047000.6,N
1586776035.8,286047000.5,N
1586776055.6,286047001.0,N
1586776075.5,286046999.5,N
1586776095.3,286046999.2,N
1586776115.1,286046999.2,N
1586776135.9,286047000.4,N
1586776155.7,286046998.6,N
1586776175.6,286046999.8,N
1586776195.4,286047000.0,N
1586776215.2,286047000.5,N
1586776235.1,286046998.6,N
1586776236.0,286046998.6,N
1586776255.8,286046999.3,N
1586776275.6,286046999.5,N
1586776295.5,286046996.7,Y
1586776315.3,286046996.5,P
1586776335.2,286046997.2,N
1586776355.0,286046999.2,N
1586776355.9,286046999.2,N
1586776375.7,286046999.1,N
1586776395.6,286046996.6,N
1586776415.4,286046997.3,N
1586776435.3,286046997.1,N
1586776455.1,286046997.2,N
1586776456.0,286046997.2,N
1586776475.8,286046996.7,N
1586776495.7,286046999.5,N
1586776515.5,286046999.6,N
1586776535.4,286046999.2,N
1586776555.2,286046996.5,N
1586776575.0,286046997.4,N
1586776575.9,286046997.4,N
1586776595.8,286046997.3,N
1586776615.6,286046995.2,Y
1586776635.4,286046997.8,P
1586776655.3,286046997.4,P
1586776675.1,286046997.1,P
1586776695.9,286046997.6,Y
1586776715.7,286046998.9,P
1586776735.5,286046998.8,N
1586776755.4,286047000.0,N
1586776775.2,286046998.7,N
1586776795.1,286046996.9,Y
1586776796.0,286046996.9,P
1586776815.8,286046999.3,N
1586776835.6,286046998.7,N
1586776855.5,286046998.4,N
1586776875.3,286046999.4,N
1586776895.2,286046996.6,Y
1586776915.9,286046998.3,P
1586776935.7,286046998.6,P
1586776955.6,286046999.4,P
1586776975.4,286046998.4,Y
1586776995.3,286046998.9,P
1586777015.1,286046998.3,P
1586777016.0,286046998.3,P
1586777035.8,286046999.6,N
1586777055.7,286046999.3,N
1586777075.5,286046999.0,N
1586777095.4,286046998.4,Y
1586777115.2,286047001.1,P
1586777135.0,286047000.1,N
1586777166.0,286047000.5,E
1586777175.9,286046998.5,N
1586777195.7,286046999.0,P
1586777215.6,286046999.1,P
1586777235.4,286046999.6,N
1586777255.2,286046999.6,N
1586777275.1,286046997.0,Y
1586777276.0,286046997.0,P
1586777295.8,286046999.2,N
1586777315.7,286046999.2,N
1586777335.5,286047000.6,N
1586777355.3,286046998.3,N
1586777375.2,286046996.8,N
1586777395.0,286046999.6,N
1586777395.9,286046999.6,N
1586777415.8,286046996.5,Y
1586777435.6,286046998.8,P
1586777455.4,286046998.3,P
1586777475.3,286047000.9,P
1586777495.1,286046999.9,N
1586777515.8,286047000.1,N
1586777535.7,286047004.0,Y
1586777555.5,286047011.8,P
1586777575.4,286047011.0,N
1586777595.2,286047014.8,N
1586777615.0,286047014.9,N
1586777615.9,286047014.9,N
1586777635.8,286047019.5,Y
1586777655.6,286047008.2,P
1586777675.5,286047004.5,P
1586777695.3,286047003.6,N
1586777715.1,286046999.8,N
1586777735.9,286046996.5,N
1586777755.7,286046995.8,N
1586777775.5,286046994.5,N
1586777795.4,286046992.0,N
1586777815.2,286046993.0,N
1586777835.1,286046990.7,N
1586777836.0,286046990.7,N
1586777855.8,286046993.7,N
1586777875.6,286046994.5,N
1586777895.5,286046994.4,N
1586777915.3,286046991.8,N
1586777935.2,286046994.4,N
1586777955.9,286046994.4,N
1586777975.7,286046994.3,N
1586777995.6,286046991.9,N
1586778015.4,286046995.9,N
1586778035.2,286046996.7,N
1586778055.1,286046997.8,N
1586778056.0,286046997.8,N
1586778075.8,286046995.5,N
1586778095.7,286046994.1,N
1586778115.5,286046994.6,N
1586778135.3,286046993.3,N
1586778155.2,286046997.5,N
1586778175.0,286046995.8,N
1586778175.9,286046995.8,N
1586778195.8,286046995.5,N
1586778215.6,286046992.2,N
1586778235.4,286046993.5,N
1586778255.3,286046996.0,N
1586778275.1,286046995.4,N
1586778295.8,286046998.9,N
1586778315.7,286046997.8,N
1586778335.5,286046996.8,N
1586778355.4,286046999.4,N
1586778375.2,286047001.1,N
1586778395.0,286046998.4,N
1586778395.9,286046998.4,N
1586778415.8,286046996.5,N
1586778435.6,286046997.2,N
1586778455.4,286046998.6,N
1586778475.3,286047000.3,N
1586778495.1,286047000.5,N
1586778515.9,286046999.0,N
1586778535.7,286046998.6,N
1586778555.5,286047002.6,N
1586778575.4,286047002.3,N
1586778595.2,286047002.8,N
1586778615.1,286047002.6,N
1586778616.0,286047002.6,N
1586778635.8,286047002.2,N
1586778655.6,286047001.9,N
1586778675.5,286047001.5,N
1586778695.3,286047001.7,N
1586778715.1,286047003.1,N
1586778735.9,286047005.6,N
1586778755.7,286047003.1,N
1586778775.6,286047002.3,N
1586778795.4,286047003.0,N
1586778815.2,286047005.9,N
1586778835.1,286047010.4,Y
1586778836.0,286047010.4,P
1586778855.8,286047007.7,N
1586778875.7,286047005.0,N
1586778895.5,286047003.1,N
1586778915.3,286047003.3,N
1586778935.2,286047003.2,N
1586778955.0,286047003.3,N
1586778955.9,286047003.3,N
1586778975.8,286047005.4,N
1586778995.6,286047005.1,N
1586779015.4,286047006.9,N
1586779035.3,286047006.9,N
1586779055.1,286047004.9,N
1586779075.8,286047005.5,N
1586779095.7,286047005.7,N
1586779115.5,286047003.0,N
1586779135.4,286047003.9,N
1586779155.2,286047001.4,N
1586779175.0,286047001.3,N
1586779175.9,286047001.3,N
1586779195.8,286047002.5,N
