#timestamp,LO_Frequency,Hit,StdDev 
1698559215.6,286047000.1,N
1698559235.5,286047000.3,N
1698559255.3,286047002.2,N
1698559275.2,286046999.9,N
1698559295.9,286047000.0,N
1698559315.7,286047000.3,N
1698559335.6,286047000.1,N
1698559355.4,286047000.1,N
1698559375.3,286047002.4,N
1698559395.1,286047002.8,N
1698559396.0,286047002.8,N
1698559415.8,286047002.3,N
1698559435.7,286047000.2,N
1698559455.5,286047000.1,N
1698559475.3,286047000.6,N
1698559495.2,286047000.1,N
1698559515.0,286047002.5,N
1698559515.9,286047002.5,N
1698559535.8,286046999.8,N
1698559555.6,286047000.0,N
1698559575.5,286047000.5,N
1698559595.3,286047000.7,N
1698559615.1,286046998.2,N
1698559635.9,286047000.6,N
1698559655.7,286047002.3,N
1698559675.5,286047000.2,N
1698559695.4,286047002.4,N
1698559715.2,286047002.7,N
1698559735.1,286047000.1,N
1698559736.0,286047000.1,N
1698559755.8,286046999.8,N
1698559775.6,286047000.4,N
1698559795.5,286047002.5,N
1698559815.3,286047000.2,N
1698559835.2,286047002.8,N
1698559855.9,286046999.7,N
1698559875.7,286047002.3,N
1698559895.6,286047000.1,N
1698559915.4,286047002.4,N
1698559935.2,286047001.8,N
1698559955.1,286046999.8,N
1698559956.0,286046999.8,N
1698559975.8,286047002.6,N
1698559995.7,286047002.0,N
1698560015.5,286047000.5,N
1698560035.3,286047000.6,N
1698560055.2,286046998.6,N
1698560075.0,286047001.0,N
1698560075.9,286047001.0,N
1698560095.8,286047000.4,N
1698560115.6,286047000.9,N
1698560135.4,286047000.3,N
1698560155.3,286046999.9,N
1698560175.1,286047000.3,N
1698560195.9,286047000.4,N
1698560215.7,286047000.3,N
1698560235.5,286046998.6,N
1698560255.4,286046998.2,N
1698560275.2,286046998.6,N
1698560295.0,286046998.1,N
1698560295.9,286046998.1,N
1698560315.8,286047000.8,N
1698560335.6,286047000.4,N
1698560355.5,286046999.8,N
1698560375.3,286047002.3,N
1698560395.1,286047002.8,N
1698560415.9,286047002.3,N
1698560435.7,286047000.4,N
1698560455.5,286047000.8,N
1698560475.4,286047000.5,N
1698560495.2,286047000.3,N
1698560515.1,286047000.6,N
1698560516.0,286047000.6,N
1698560535.8,286047000.6,N
1698560555.6,286046999.9,N
1698560575.5,286047000.0,N
1698560595.3,286047002.7,N
1698560615.1,286047002.3,N
1698560635.9,286047000.3,N
1698560655.7,286047000.1,N
1698560675.6,286046999.7,N
1698560695.4,286047000.0,N
1698560715.2,286046999.9,N
1698560735.1,286046999.7,N
1698560736.0,286046999.7,N
1698560755.8,286047000.6,N
1698560775.7,286046999.9,N
1698560795.5,286047000.9,N
1698560815.3,286046998.4,N
1698560835.2,286047001.0,N
1698560855.0,286047000.1,N
1698560855.9,286047000.1,N
1698560875.8,286046999.8,N
1698560895.6,286047001.6,N
1698560915.4,286047002.3,N
1698560935.3,286047001.9,N
1698560955.1,286047001.4,N
1698560975.8,286047002.3,N
1698560995.7,286047002.4,N
1698561015.5,286047000.2,N
1698561035.4,286047002.0,N
1698561055.2,286047002.6,N
1698561075.0,286047000.4,N
1698561075.9,286047000.4,N
1698561095.8,286047000.9,N
1698561115.6,286046999.7,N
1698561135.4,286047000.0,N
1698561155.3,286046999.8,N
1698561175.1,286046999.8,N
1698561195.9,286047000.6,N
1698561215.7,286047001.0,N
1698561235.5,286047000.3,N
1698561255.4,286047000.4,N
1698561275.2,286047000.0,N
1698561295.0,286047001.0,N
1698561296.0,286047001.0,N
1698561315.8,286046998.6,N
1698561335.6,286046999.6,N
1698561355.5,286046997.2,N
1698561375.3,286046997.9,N
1698561395.1,286046996.7,N
1698561415.9,286046999.2,N
1698561435.7,286046997.1,N
1698561455.6,286046997.3,N
1698561475.4,286046999.6,N
1698561495.2,286046997.8,N
1698561515.1,286046994.9,Y
1698561516.0,286046994.9,P
1698561535.8,286046994.9,N
1698561555.7,286046995.1,N
1698561575.5,286046993.5,Y
1698561595.3,286046999.5,P
1698561615.2,286046996.6,N
1698561635.0,286046998.9,N
1698561635.9,286046998.9,N
1698561655.7,286046998.9,N
1698561675.6,286046999.4,N
1698561695.4,286046997.2,N
1698561715.3,286046996.8,N
1698561735.1,286046996.8,N
1698561755.8,286046997.2,N
1698561775.7,286046996.7,N
1698561795.5,286046997.9,N
1698561815.4,286046995.3,Y
1698561835.2,286047000.9,P
1698561855.0,286047001.2,N
1698561855.9,286047001.2,N
1698561875.8,286047000.5,N
1698561895.6,286047000.2,N
1698561915.4,286046998.2,N
1698561935.3,286047000.8,N
1698561955.1,286047000.9,N
1698561975.9,286046998.7,N
1698561995.7,286046998.8,N
1698562015.5,286046997.4,N
1698562035.4,286046996.8,N
1698562055.2,286046997.5,N
1698562075.0,286046998.0,N
1698562075.9,286046998.0,N
1698562095.8,286046998.0,N
1698562115.6,286046997.9,N
1698562135.5,286046997.1,N
1698562155.3,286046996.5,N
1698562175.1,286046996.7,N
1698562195.9,286046999.1,N
1698562215.7,286046999.2,N
1698562235.5,286046998.0,N
1698562255.4,286046995.0,Y
1698562275.2,286046998.6,P
1698562295.0,286046998.2,P
1698562296.0,286046998.2,P
1698562315.8,286047001.2,Y
1698562335.6,286046998.1,P
1698562355.5,286046998.5,P
1698562375.3,286046999.4,P
1698562395.1,286046999.3,N
1698562415.9,286046997.0,Y
1698562435.7,286046998.4,P
1698562455.6,286047001.1,P
1698562475.4,286046999.8,N
1698562495.2,286047002.3,N
1698562515.1,286047001.9,N
1698562516.0,286047001.9,N
1698562535.8,286047002.6,N
1698562555.6,286046999.9,N
1698562575.5,286046998.7,N
1698562595.3,286046998.4,N
1698562615.2,286046996.5,N
1698562635.9,286046998.9,N
1698562655.7,286046999.6,N
1698562675.6,286046997.7,N
1698562695.4,286046996.5,N
1698562715.2,286046998.4,N
1698562735.1,286047001.2,N
1698562736.0,286047001.2,N
1698562755.8,286046999.3,N
1698562775.7,286046997.1,N
1698562795.5,286046997.5,N
