#timestamp,LO_Frequency,Hit,StdDev 
1621270815.5,286047000.0,N
1621270835.4,286047000.5,N
1621270855.2,286047005.3,Y
1621270875.1,286047005.2,P
1621270876.0,286047005.2,N
1621270895.8,286047005.6,N
1621270915.6,286047008.1,Y
1621270935.5,286047006.7,P
1621270955.3,286047007.2,P
1621270975.1,286047005.4,P
1621270995.9,286047006.0,Y
1621271015.7,286046997.4,P
1621271035.6,286046995.8,N
1621271055.4,286046993.8,N
1621271075.2,286046994.2,N
1621271095.1,286046994.1,N
1621271096.0,286046994.1,N
1621271115.8,286046991.9,N
1621271135.7,286046992.4,N
1621271155.5,286046993.7,N
1621271175.3,286046994.4,N
1621271195.2,286046993.5,N
1621271215.0,286046993.5,N
1621271215.9,286046993.5,N
1621271235.7,286046994.3,N
1621271255.6,286046993.2,N
1621271275.4,286046992.0,N
1621271295.3,286046990.7,Y
1621271315.1,286046995.0,P
1621271335.8,286046998.3,P
1621271355.7,286046999.4,N
1621271375.5,286046999.3,N
1621271395.4,286046998.2,N
1621271415.2,286046998.3,N
1621271435.0,286046996.8,N
1621271435.9,286047011.9,Y
1621271455.8,286047002.7,P
1621271475.6,286046999.8,N
1621271495.5,286046998.4,N
1621271515.3,286046999.1,N
1621271535.1,286046998.5,N
1621271555.9,286046998.7,N
1621271575.7,286046999.0,N
1621271595.5,286046998.7,N
1621271615.4,286047001.0,N
1621271635.2,286046999.9,N
1621271655.1,286047000.6,N
1621271656.0,286047000.6,N
1621271675.8,286047000.8,N
1621271695.6,286046999.0,N
1621271715.5,286047000.8,N
1621271735.3,286047002.5,N
1621271755.2,286047001.9,N
1621271775.9,286047000.1,N
1621271795.7,286047002.0,N
1621271815.6,286047000.2,N
1621271835.4,286047004.0,N
1621271855.2,286047004.4,N
1621271875.1,286047003.1,N
1621271876.0,286047003.1,N
1621271895.8,286047005.6,Y
1621271915.7,286047002.6,P
1621271935.5,286047002.4,N
1621271955.3,286047001.0,N
1621271975.2,286047000.7,N
1621271995.0,286046996.9,Y
1621271995.9,286046996.9,P
1621272015.8,286046994.9,N
1621272035.6,286046997.7,N
1621272055.4,286046994.3,N
1621272075.3,286046991.8,Y
1621272095.1,286047000.8,P
1621272115.8,286046998.1,N
1621272135.7,286046998.9,N
1621272155.5,286046996.8,N
1621272175.4,286046997.1,N
1621272195.2,286046995.1,Y
1621272215.0,286046999.5,P
1621272215.9,286046999.5,N
1621272235.8,286046999.6,N
1621272255.6,286046996.7,Y
1621272275.5,286047002.6,P
1621272295.3,286047001.3,N
1621272315.1,286047003.6,N
1621272335.9,286047005.8,Y
1621272355.7,286047001.9,P
1621272375.6,286047001.2,P
1621272395.4,286046999.3,N
1621272415.2,286046998.8,N
1621272435.1,286046997.2,N
1621272436.0,286046997.2,N
1621272455.8,286046998.1,N
1621272475.6,286047000.0,N
1621272495.5,286047000.1,N
1621272515.3,286047000.4,N
1621272535.2,286047001.9,N
1621272555.9,286046999.9,N
1621272575.7,286046997.0,N
1621272595.6,286046999.2,N
1621272615.4,286046997.1,N
1621272635.3,286046996.8,N
1621272655.1,286047000.6,N
1621272656.0,286047000.6,N
1621272675.8,286047001.7,N
1621272695.7,286046998.5,N
1621272715.5,286046996.9,N
1621272735.3,286046995.0,N
1621272755.2,286046996.0,N
1621272775.0,286046999.2,N
1621272775.9,286046999.2,N
1621272795.8,286046994.9,N
1621272815.6,286046997.1,N
1621272835.4,286046997.0,N
1621272855.3,286046996.5,N
1621272875.1,286047001.0,N
1621272895.8,286046999.2,N
1621272915.7,286046998.6,N
1621272935.5,286047002.0,N
1621272955.4,286047002.8,N
1621272975.2,286047002.5,N
1621272995.0,286047001.6,N
1621272995.9,286047001.6,N
1621273015.8,286046998.6,N
1621273035.6,286046998.0,N
1621273055.4,286046995.3,N
1621273075.3,286046994.6,N
1621273095.1,286046996.5,N
1621273115.9,286046995.0,N
1621273135.7,286046997.1,N
1621273155.5,286046997.9,N
1621273175.4,286046999.4,N
1621273195.2,286047001.1,N
1621273215.0,286047000.2,N
1621273215.9,286047000.2,N
1621273235.8,286046999.7,N
1621273255.6,286047001.4,N
1621273275.5,286047001.0,N
1621273295.3,286046999.9,N
1621273315.1,286047000.2,N
1621273335.9,286047011.9,Y
1621273355.7,286047002.5,P
1621273375.5,286047002.0,N
1621273395.4,286047000.2,N
1621273415.2,286046999.8,N
1621273435.1,286047000.2,N
1621273436.0,286047000.2,N
1621273455.8,286046996.7,N
1621273475.6,286046998.5,N
1621273495.5,286047000.8,N
1621273515.3,286046996.7,N
1621273535.1,286046999.0,N
1621273555.9,286047000.2,N
1621273575.7,286047002.4,N
1621273595.6,286047002.2,N
1621273645.4,286047004.0,E
1621273655.3,286046999.7,N
1621273675.2,286046997.7,P
1621273695.0,286046997.5,N
1621273695.9,286046997.5,N
1621273715.7,286046997.5,N
1621273735.6,286047011.9,Y
1621273755.4,286047000.0,P
1621273775.3,286047001.1,N
1621273795.1,286047000.6,N
1621273815.8,286046999.9,N
1621273835.7,286046998.8,N
1621273855.5,286046996.6,Y
1621273875.4,286046997.0,P
1621273895.2,286046995.4,P
1621273915.0,286046994.9,N
1621273915.9,286046994.9,N
1621273935.8,286046999.0,N
1621273955.6,286046998.8,N
1621273975.4,286047001.6,N
1621273995.3,286047001.6,N
1621274015.1,286047003.2,N
1621274035.9,286047002.4,N
1621274055.7,286047002.1,N
1621274075.5,286046999.9,N
1621274095.4,286047001.1,N
1621274115.2,286047002.4,N
1621274135.0,286047001.8,N
1621274135.9,286047001.8,N
1621274155.8,286047001.0,N
1621274175.6,286047002.6,N
1621274195.5,286047001.0,N
1621274215.3,286047000.1,N
1621274235.1,286047002.5,N
1621274255.9,286047002.4,N
1621274275.7,286046999.7,N
1621274295.5,286047000.5,N
1621274315.4,286047001.2,N
1621274335.2,286047002.4,N
1621274355.0,286047002.6,N
1621274356.0,286047011.9,Y
1621274375.8,286047000.6,P
1621274395.6,286046999.4,P
