#timestamp,LO_Frequency,Hit 
1496541615.3,286047000.0,N
1496541635.1,286046999.9,N
1496541655.9,286046999.9,N
1496541675.7,286047002.4,N
1496541695.5,286047000.7,N
1496541715.4,286047000.7,N
1496541735.2,286047001.1,N
1496541755.1,286047000.0,N
1496541756.0,286047000.0,N
1496541775.8,286047000.8,N
1496541795.6,286047000.0,N
1496541815.5,286047000.4,N
1496541835.3,286047000.0,N
1496541855.1,286047002.5,N
1496541875.9,286047002.3,N
1496541895.7,286047002.4,N
1496541915.6,286046998.2,N
1496541935.4,286047000.6,N
1496541955.2,286047000.3,N
1496541975.1,286047000.6,N
1496541976.0,286047000.6,N
1496541995.8,286047002.2,N
1496542015.6,286047002.7,N
1496542035.5,286047000.2,N
1496542055.3,286047002.8,N
1496542075.2,286047000.4,N
1496542095.9,286047000.2,N
1496542115.7,286047002.6,N
1496542135.6,286047002.2,N
1496542155.4,286046999.7,N
1496542175.2,286047002.7,N
1496542195.1,286047001.3,N
1496542196.0,286047001.3,N
1496542215.8,286047001.3,N
1496542235.7,286047001.8,N
1496542255.5,286047001.6,N
1496542275.3,286047004.2,Y
1496542295.2,286047001.9,N
1496542315.0,286046999.7,N
1496542315.9,286046999.7,N
1496542335.8,286047002.6,N
1496542355.6,286047001.8,N
1496542375.4,286047001.3,N
1496542395.3,286047004.3,Y
1496542415.1,286047001.5,N
1496542435.8,286047002.2,N
1496542455.7,286047001.4,N
1496542475.5,286047002.6,N
1496542495.4,286046999.9,N
1496542515.2,286047000.2,N
1496542535.0,286047001.1,N
1496542535.9,286047001.1,N
1496542555.8,286046999.7,N
1496542575.6,286047002.5,N
1496542595.4,286047002.5,N
1496542615.3,286047002.5,N
1496542635.1,286047001.6,N
1496542655.9,286047004.3,Y
1496542675.7,286047003.6,N
1496542695.5,286047003.7,N
1496542715.4,286047003.2,N
1496542735.2,286047003.4,N
1496542755.1,286047004.3,Y
1496542756.0,286047004.3,Y
1496542775.8,286046999.0,N
1496542795.6,286046997.6,N
1496542815.5,286046997.5,N
1496542835.3,286046997.5,N
1496542855.1,286046997.7,N
1496542875.9,286046997.8,N
1496542895.7,286046995.3,N
1496542915.6,286046995.4,N
1496542935.4,286046995.2,N
1496542955.2,286046995.0,N
1496542975.1,286046997.5,N
1496542976.0,286046997.5,N
1496542995.8,286046995.1,N
1496543015.6,286046996.3,N
1496543035.5,286046993.4,N
1496543055.3,286046995.7,N
1496543075.2,286046998.0,N
1496543095.9,286046994.9,N
1496543115.7,286046995.3,N
1496543135.6,286046995.7,N
1496543155.4,286046995.5,N
1496543175.2,286046995.3,N
1496543195.1,286046997.4,N
1496543196.0,286046997.4,N
1496543215.8,286046997.6,N
1496543235.7,286046998.0,N
1496543255.5,286046997.4,N
1496543275.3,286046997.2,N
1496543295.2,286046999.5,N
1496543315.0,286046997.2,N
1496543315.9,286046997.2,N
1496543335.7,286046997.1,N
1496543355.6,286046997.0,N
1496543375.4,286046997.3,N
1496543395.3,286046996.9,N
1496543415.1,286046996.6,N
1496543416.0,286046996.6,N
1496543435.8,286046999.3,N
1496543455.7,286046999.1,N
1496543475.5,286046998.9,N
1496543495.3,286046996.5,N
1496543515.2,286046997.7,N
1496543535.0,286046996.7,N
1496543535.9,286046996.7,N
1496543555.8,286046998.8,N
1496543575.6,286046997.3,N
1496543595.4,286046996.8,N
1496543615.3,286046999.0,N
1496543635.1,286046996.7,N
1496543655.9,286046997.7,N
1496543675.7,286046997.6,N
1496543695.5,286046996.8,N
1496543715.4,286046995.0,Y
1496543735.2,286047001.2,N
1496543755.0,286047000.9,N
1496543755.9,286047000.9,N
1496543775.8,286046998.2,N
1496543795.6,286047000.3,N
1496543815.5,286047002.5,N
1496543835.3,286047001.3,N
1496543855.1,286047004.2,N
1496543875.9,286047001.5,N
1496543895.7,286047004.2,N
1496543915.5,286047001.5,N
1496543935.4,286047002.5,N
1496543955.2,286047001.9,N
1496543975.0,286047001.8,N
1496543976.0,286047001.8,N
1496543995.8,286047004.4,N
1496544015.6,286047003.3,N
1496544035.5,286047006.0,N
1496544055.3,286047003.3,N
1496544075.1,286047001.9,N
1496544095.9,286047004.0,N
1496544115.7,286047001.5,N
1496544135.5,286047003.9,N
1496544155.4,286047003.7,N
1496544175.2,286047003.8,N
1496544195.1,286047001.4,N
1496544196.0,286047001.4,N
1496544215.8,286047002.0,N
1496544235.6,286047001.6,N
1496544255.5,286047003.9,N
1496544275.3,286047003.4,N
1496544295.1,286047004.4,N
1496544315.9,286047001.9,N
1496544335.7,286047002.5,N
1496544355.6,286047002.0,N
1496544375.4,286047003.7,N
1496544395.2,286047004.1,N
1496544415.1,286047001.3,N
1496544416.0,286047001.3,N
1496544435.8,286047001.4,N
1496544455.6,286047002.8,N
1496544475.5,286047002.4,N
1496544495.3,286047004.0,N
1496544515.2,286047002.4,N
1496544535.9,286047001.4,N
1496544555.7,286047001.7,N
1496544575.6,286047003.9,N
1496544595.4,286047006.0,Y
1496544615.3,286047000.2,N
1496544635.1,286047000.8,N
1496544636.0,286047000.8,N
1496544655.8,286047001.2,N
1496544675.7,286047002.4,N
1496544695.5,286047000.9,N
1496544715.4,286046999.8,N
1496544735.2,286047002.1,N
1496544755.0,286047002.7,N
1496544755.9,286047002.7,N
1496544775.8,286047002.0,N
1496544795.6,286047002.4,N
1496544815.5,286047004.4,Y
1496544835.3,286046999.0,N
1496544855.1,286046998.5,N
1496544875.9,286046999.7,N
1496544895.7,286047000.9,N
1496544915.5,286047001.3,N
1496544935.4,286047002.8,N
1496544955.2,286047001.9,N
1496544975.1,286047003.8,N
1496544976.0,286047003.8,N
1496544995.8,286047001.3,N
1496545015.6,286047004.1,N
1496545035.5,286047003.0,N
1496545055.3,286047002.9,N
1496545075.1,286047003.2,N
1496545095.9,286047003.9,N
1496545115.7,286047000.2,N
1496545135.6,286046999.7,N
1496545155.4,286046999.8,N
1496545175.2,286047001.9,N
1496545195.1,286047001.0,N
1496545196.0,286047001.0,N
