#timestamp,LO_Frequency,Hit,StdDev 
1592341215.3,286047041.5,Y
1592341235.2,286047023.7,P
1592341255.9,286047028.8,P
1592341275.7,286047030.1,P
1592341295.6,286047036.3,Y
1592341315.4,286047009.8,P
1592341335.2,286047010.1,N
1592341355.1,286047008.2,N
1592341356.0,286047008.2,N
1592341375.8,286047006.5,N
1592341395.7,286047004.9,N
1592341415.5,286047005.3,N
1592341435.3,286047003.1,N
1592341455.2,286047005.9,N
1592341475.0,286047005.8,N
1592341475.9,286047005.8,N
1592341495.7,286047004.8,N
1592341515.6,286047003.8,N
1592341535.4,286047004.2,N
1592341555.3,286047003.5,N
1592341575.1,286047002.6,N
1592341576.0,286047002.6,N
1592341595.8,286046999.1,N
1592341615.7,286046999.5,N
1592341635.5,286047000.7,N
1592341655.4,286046999.1,N
1592341675.2,286046999.2,N
1592341695.0,286046997.8,N
1592341695.9,286046997.8,N
1592341715.8,286046999.5,N
1592341735.6,286046997.1,N
1592341755.4,286046997.2,N
1592341775.3,286046997.9,N
1592341795.1,286046997.8,N
1592341815.9,286046997.6,N
1592341835.7,286046993.0,N
1592341855.5,286046994.7,N
1592341875.4,286046992.8,N
1592341895.2,286046990.3,N
1592341915.1,286046991.0,N
1592341916.0,286046991.0,N
1592341935.8,286046988.9,N
1592341955.6,286046985.4,Y
1592341975.5,286046987.6,P
1592341995.3,286046988.9,N
1592342015.2,286046989.0,N
1592342035.9,286046991.1,N
1592342055.7,286046987.0,Y
1592342075.6,286046995.0,P
1592342095.4,286047000.9,N
1592342115.2,286047003.7,N
1592342135.1,286047005.8,N
1592342136.0,286047005.8,N
1592342155.8,286047007.6,N
1592342175.7,286047005.0,N
1592342195.5,286047008.9,N
1592342215.3,286047008.3,N
1592342235.2,286047010.8,N
1592342255.0,286047008.9,N
1592342255.9,286047008.9,N
1592342275.8,286047003.4,N
1592342295.6,286046999.9,N
1592342315.4,286046999.0,N
1592342335.3,286046992.2,N
1592342355.1,286046993.3,N
1592342375.8,286046997.2,N
1592342395.7,286047000.4,N
1592342415.5,286047002.3,N
1592342435.4,286047002.8,N
1592342455.2,286047006.0,N
1592342475.0,286047003.0,N
1592342475.9,286047003.0,N
1592342495.8,286047006.1,N
1592342515.6,286047007.1,N
1592342535.4,286047006.0,N
1592342555.3,286047004.1,N
1592342575.1,286047004.7,N
1592342595.9,286047005.3,N
1592342615.7,286047005.8,N
1592342635.5,286047004.7,N
1592342655.4,286047006.4,N
1592342675.2,286047007.7,N
1592342695.0,286047008.6,N
1592342695.9,286047008.6,N
1592342715.8,286047010.7,N
1592342735.6,286047008.9,N
1592342755.5,286047012.1,N
1592342775.3,286047010.3,N
1592342795.1,286047007.4,N
1592342815.9,286047010.8,N
1592342835.7,286047010.1,N
1592342855.5,286047011.6,N
1592342875.4,286047016.9,Y
1592342895.2,286047012.6,P
1592342915.1,286047015.4,P
1592342916.0,286047015.4,P
1592342935.8,286047018.1,Y
1592342955.6,286047008.6,P
1592342975.5,286047010.4,P
1592342995.3,286047011.3,P
1592343015.2,286047015.5,Y
1592343035.9,286047004.0,P
1592343055.7,286047005.3,N
1592343075.6,286047006.7,N
1592343095.4,286047005.3,N
1592343115.2,286047006.9,Y
1592343135.1,286047003.9,P
1592343136.0,286047003.9,P
1592343155.8,286047006.0,P
1592343175.7,286047001.4,N
1592343195.5,286047004.3,N
1592343215.3,286047003.0,N
1592343235.2,286047002.9,N
1592343255.0,286047004.9,Y
1592343255.9,286047004.9,P
1592343275.7,286047011.9,P
1592343295.6,286047003.4,N
1592343315.4,286047003.3,N
1592343335.3,286047003.1,N
1592343355.1,286047004.6,N
1592343356.0,286047004.6,N
1592343375.9,286047007.6,N
1592343395.7,286047008.7,Y
1592343415.5,286047003.2,P
1592343435.4,286047007.4,P
1592343455.2,286047006.8,P
1592343475.0,286047003.6,N
1592343475.9,286047003.6,N
1592343495.8,286047000.9,N
1592343515.6,286047002.7,N
1592343535.5,286046999.5,N
1592343555.3,286046998.8,N
1592343575.1,286046998.0,N
1592343595.9,286046990.2,Y
1592343615.7,286046988.9,P
1592343635.6,286046990.3,N
1592343655.4,286046990.2,N
1592343675.2,286046992.8,N
1592343695.1,286046994.0,N
1592343696.0,286046994.0,N
1592343715.8,286046997.1,N
1592343735.7,286047001.2,N
1592343755.5,286047002.4,N
1592343775.3,286047005.6,N
1592343795.2,286047005.5,N
1592343815.0,286047003.3,N
1592343815.9,286047003.3,N
1592343835.7,286047002.4,N
1592343855.6,286046997.6,N
1592343875.4,286046995.5,N
1592343895.3,286046997.6,N
1592343915.1,286047000.8,N
1592343935.8,286047000.7,N
1592343955.7,286046995.1,N
1592343975.5,286046996.9,N
1592343995.3,286047002.8,N
1592344015.2,286047001.1,N
1592344035.0,286046996.3,N
1592344035.9,286046996.3,N
1592344055.8,286046999.5,N
1592344075.6,286047007.2,N
1592344095.5,286047007.7,N
1592344115.3,286047009.9,N
1592344135.1,286047015.0,N
1592344155.9,286047016.4,N
1592344175.7,286047016.6,N
1592344195.6,286047013.4,N
1592344215.4,286047013.8,N
1592344235.2,286047013.3,N
1592344255.1,286047014.5,N
1592344256.0,286047014.5,N
1592344275.8,286047016.7,N
1592344295.6,286047015.9,N
1592344315.5,286047012.7,N
1592344335.3,286047010.3,N
1592344355.2,286047012.3,N
1592344375.9,286047010.5,N
1592344395.7,286047009.9,N
1592344415.6,286047012.0,N
1592344435.4,286047010.1,N
1592344455.3,286047011.9,N
1592344475.1,286047009.6,N
1592344476.0,286047009.6,N
1592344495.8,286047013.0,N
1592344515.7,286047013.6,N
1592344535.5,286047010.9,N
1592344555.3,286047011.9,N
1592344575.2,286047013.7,N
1592344595.0,286047007.7,N
1592344595.9,286047007.7,N
1592344615.8,286047004.2,N
1592344635.6,286047002.6,N
1592344655.4,286047003.1,N
1592344675.3,286047003.6,N
1592344695.1,286047002.1,N
1592344715.9,286047004.0,N
1592344735.7,286047008.2,N
1592344755.5,286047016.4,Y
1592344775.4,286047007.7,P
1592344795.2,286047007.4,P
