1517266993.2,$M4.1 34838 693 445 -22153 -27315 0 0 *5E
1517266994.32,$M4.1 34839 691 441 -22153 -27315 0 0 *59
1517266995.43,$M4.1 34840 691 445 -22153 -27315 0 0 *53
1517266996.55,$M4.1 34841 693 475 -22153 -27315 0 0 *53
1517266997.67,$M4.1 34842 691 481 -22153 -27315 0 0 *59
1517266998.79,$M4.1 34843 691 481 -22153 -27315 0 0 *58
1517266999.9,$M4.1 34844 691 489 -22153 -27315 0 0 *57
1517267000.99,$M4.1 34845 693 507 -22153 -27315 0 0 *53
1517267002.14,$M4.1 34846 695 501 -22153 -27315 0 0 *50
1517267003.27,$M4.1 34847 695 493 -22153 -27315 0 0 *5B
1517267004.39,$M4.1 34848 695 489 -22153 -27315 0 0 *5F
1517267005.52,$M4.1 34849 695 471 -22153 -27315 0 0 *59
1517267006.67,$M4.1 34850 695 467 -22153 -27315 0 0 *56
1517267007.77,$M4.1 34851 693 463 -22153 -27315 0 0 *55
1517267008.92,$M4.1 34852 695 471 -22153 -27315 0 0 *53
1517267010.01,$M4.1 34853 697 457 -22153 -27315 0 0 *54
1517267011.12,$M4.1 34854 695 453 -22153 -27315 0 0 *55
1517267012.24,$M4.1 34855 695 453 -22153 -27315 0 0 *54
1517267013.31,$M4.1 34856 693 449 -22153 -27315 0 0 *5A
1517267014.43,$M4.1 34857 695 453 -22153 -27315 0 0 *56
1517267015.53,$M4.1 34858 693 453 -22153 -27315 0 0 *5F
1517267016.63,$M4.1 34859 695 453 -22153 -27315 0 0 *58
1517267017.75,$M4.1 34860 695 449 -22153 -27315 0 0 *59
1517267018.86,$M4.1 34861 691 445 -22153 -27315 0 0 *50
1517267019.95,$M4.1 34862 693 449 -22153 -27315 0 0 *5D
1517267021.03,$M4.1 34863 693 453 -22153 -27315 0 0 *57
1517267022.12,$M4.1 34864 693 453 -22153 -27315 0 0 *50
1517267023.21,$M4.1 34865 693 457 -22153 -27315 0 0 *55
1517267024.29,$M4.1 34866 693 449 -22153 -27315 0 0 *59
1517267025.41,$M4.1 34867 691 445 -22153 -27315 0 0 *56
1517267026.49,$M4.1 34868 693 449 -22153 -27315 0 0 *57
1517267027.58,$M4.1 34869 693 445 -22153 -27315 0 0 *5A
1517267028.66,$M4.1 34870 693 441 -22153 -27315 0 0 *56
1517267029.75,$M4.1 34871 693 445 -22153 -27315 0 0 *53
1517267030.87,$M4.1 34872 691 441 -22153 -27315 0 0 *56
1517267031.95,$M4.1 34873 693 445 -22153 -27315 0 0 *51
1517267033.04,$M4.1 34874 693 449 -22153 -27315 0 0 *5A
1517267034.15,$M4.1 34875 695 457 -22153 -27315 0 0 *52
1517267035.24,$M4.1 34876 693 453 -22153 -27315 0 0 *53
1517267036.32,$M4.1 34877 693 453 -22153 -27315 0 0 *52
1517267037.44,$M4.1 34878 691 449 -22153 -27315 0 0 *54
1517267038.56,$M4.1 34879 693 471 -22153 -27315 0 0 *5C
1517267039.69,$M4.1 34880 695 479 -22153 -27315 0 0 *54
1517267040.81,$M4.1 34881 693 493 -22153 -27315 0 0 *57
1517267041.9,$M4.1 34882 693 485 -22153 -27315 0 0 *53
1517267043.01,$M4.1 34883 695 481 -22153 -27315 0 0 *50
1517267044.15,$M4.1 34884 695 467 -22153 -27315 0 0 *5F
1517267045.29,$M4.1 34885 695 459 -22153 -27315 0 0 *53
1517267046.43,$M4.1 34886 695 459 -22153 -27315 0 0 *50
1517267047.54,$M4.1 34887 695 453 -22153 -27315 0 0 *5B
1517267048.63,$M4.1 34888 693 449 -22153 -27315 0 0 *59
1517267049.72,$M4.1 34889 693 449 -22153 -27315 0 0 *58
1517267050.85,$M4.1 34890 695 459 -22153 -27315 0 0 *57
1517267051.97,$M4.1 34891 693 467 -22153 -27315 0 0 *5D
1517267053.07,$M4.1 34892 693 467 -22153 -27315 0 0 *5E
1517267054.19,$M4.1 34893 693 475 -22153 -27315 0 0 *5C
1517267055.3,$M4.1 34894 697 479 -22153 -27315 0 0 *53
1517267056.42,$M4.1 34895 697 471 -22153 -27315 0 0 *5A
1517267057.55,$M4.1 34896 695 471 -22153 -27315 0 0 *5B
1517267058.7,$M4.1 34897 695 505 -22153 -27315 0 0 *58
1517267059.79,$M4.1 34898 697 511 -22153 -27315 0 0 *50
1517267060.92,$M4.1 34899 695 475 -22153 -27315 0 0 *50
1517267062.01,$M4.1 34900 697 457 -22153 -27315 0 0 *53
1517267063.15,$M4.1 34901 699 459 -22153 -27315 0 0 *52
1517267064.24,$M4.1 34902 697 453 -22153 -27315 0 0 *55
1517267065.33,$M4.1 34903 697 441 -22153 -27315 0 0 *57
1517267066.44,$M4.1 34904 695 441 -22153 -27315 0 0 *52
1517267067.54,$M4.1 34905 695 449 -22153 -27315 0 0 *5B
1517267068.68,$M4.1 34906 695 467 -22153 -27315 0 0 *54
1517267069.76,$M4.1 34907 697 457 -22153 -27315 0 0 *54
1517267070.88,$M4.1 34908 695 453 -22153 -27315 0 0 *5D
1517267072.0,$M4.1 34909 695 457 -22153 -27315 0 0 *58
1517267073.08,$M4.1 34910 697 453 -22153 -27315 0 0 *56
1517267074.2,$M4.1 34911 695 453 -22153 -27315 0 0 *55
1517267075.32,$M4.1 34912 695 453 -22153 -27315 0 0 *56
1517267076.42,$M4.1 34913 695 457 -22153 -27315 0 0 *53
1517267077.54,$M4.1 34914 695 453 -22153 -27315 0 0 *50
1517267078.65,$M4.1 34915 695 453 -22153 -27315 0 0 *51
1517267079.74,$M4.1 34916 697 457 -22153 -27315 0 0 *54
1517267080.86,$M4.1 34917 695 453 -22153 -27315 0 0 *53
1517267081.94,$M4.1 34918 697 457 -22153 -27315 0 0 *5A
1517267083.03,$M4.1 34919 697 457 -22153 -27315 0 0 *5B
1517267084.13,$M4.1 34920 695 457 -22153 -27315 0 0 *53
1517267085.24,$M4.1 34921 695 457 -22153 -27315 0 0 *52
1517267086.36,$M4.1 34922 695 457 -22153 -27315 0 0 *51
1517267087.46,$M4.1 34923 695 453 -22153 -27315 0 0 *54
1517267088.58,$M4.1 34924 695 457 -22153 -27315 0 0 *57
1517267089.67,$M4.1 34925 693 449 -22153 -27315 0 0 *5F
1517267090.8,$M4.1 34926 695 459 -22153 -27315 0 0 *5B
1517267091.93,$M4.1 34927 695 459 -22153 -27315 0 0 *5A
1517267093.03,$M4.1 34928 693 453 -22153 -27315 0 0 *59
1517267094.13,$M4.1 34929 695 457 -22153 -27315 0 0 *5A
1517267095.28,$M4.1 34930 695 459 -22153 -27315 0 0 *5C
1517267096.42,$M4.1 34931 695 459 -22153 -27315 0 0 *5D
1517267097.53,$M4.1 34932 695 453 -22153 -27315 0 0 *54
1517267098.65,$M4.1 34933 695 453 -22153 -27315 0 0 *55
1517267099.75,$M4.1 34934 695 449 -22153 -27315 0 0 *59
1517267100.85,$M4.1 34935 695 449 -22153 -27315 0 0 *58
1517267101.97,$M4.1 34936 695 449 -22153 -27315 0 0 *5B
1517267103.06,$M4.1 34937 693 441 -22153 -27315 0 0 *54
1517267104.17,$M4.1 34938 691 449 -22153 -27315 0 0 *51
1517267105.24,$M4.1 34939 693 449 -22153 -27315 0 0 *52
1517267106.33,$M4.1 34940 693 449 -22153 -27315 0 0 *5C
1517267107.41,$M4.1 34941 693 449 -22153 -27315 0 0 *5D
1517267108.5,$M4.1 34942 693 449 -22153 -27315 0 0 *5E
1517267109.58,$M4.1 34943 693 445 -22153 -27315 0 0 *53
1517267110.67,$M4.1 34944 693 449 -22153 -27315 0 0 *58
1517267111.76,$M4.1 34945 693 453 -22153 -27315 0 0 *52
1517267112.87,$M4.1 34946 691 449 -22153 -27315 0 0 *58
1517267113.97,$M4.1 34947 693 463 -22153 -27315 0 0 *53
1517267115.09,$M4.1 34948 693 467 -22153 -27315 0 0 *58
1517267116.21,$M4.1 34949 693 467 -22153 -27315 0 0 *59
1517267117.33,$M4.1 34950 691 453 -22153 -27315 0 0 *54
1517267118.43,$M4.1 34951 693 467 -22153 -27315 0 0 *50
1517267119.54,$M4.1 34952 693 463 -22153 -27315 0 0 *57
1517267120.66,$M4.1 34953 691 449 -22153 -27315 0 0 *5C
1517267121.75,$M4.1 34954 693 453 -22153 -27315 0 0 *52
1517267122.86,$M4.1 34955 693 463 -22153 -27315 0 0 *50
1517267123.95,$M4.1 34956 693 449 -22153 -27315 0 0 *5B
1517267125.03,$M4.1 34957 693 453 -22153 -27315 0 0 *51
1517267126.12,$M4.1 34958 693 445 -22153 -27315 0 0 *59
1517267127.21,$M4.1 34959 693 449 -22153 -27315 0 0 *54
1517267128.29,$M4.1 34960 693 453 -22153 -27315 0 0 *55
1517267129.39,$M4.1 34961 693 457 -22153 -27315 0 0 *50
1517267130.49,$M4.1 34962 693 467 -22153 -27315 0 0 *50
1517267131.61,$M4.1 34963 693 463 -22153 -27315 0 0 *55
1517267132.7,$M4.1 34964 693 457 -22153 -27315 0 0 *55
1517267133.81,$M4.1 34965 693 463 -22153 -27315 0 0 *53
1517267134.95,$M4.1 34966 691 463 -22153 -27315 0 0 *52
1517267136.06,$M4.1 34967 693 467 -22153 -27315 0 0 *55
1517267137.18,$M4.1 34968 693 467 -22153 -27315 0 0 *5A
1517267138.3,$M4.1 34969 693 463 -22153 -27315 0 0 *5F
1517267139.4,$M4.1 34970 693 463 -22153 -27315 0 0 *57
1517267140.55,$M4.1 34971 691 463 -22153 -27315 0 0 *54
1517267141.67,$M4.1 34972 693 471 -22153 -27315 0 0 *56
1517267142.8,$M4.1 34973 695 467 -22153 -27315 0 0 *56
1517267143.92,$M4.1 34974 693 467 -22153 -27315 0 0 *57
1517267145.0,$M4.1 34975 693 453 -22153 -27315 0 0 *51
1517267146.09,$M4.1 34976 693 453 -22153 -27315 0 0 *52
1517267147.17,$M4.1 34977 693 457 -22153 -27315 0 0 *57
1517267148.32,$M4.1 34978 691 459 -22153 -27315 0 0 *54
1517267149.44,$M4.1 34979 693 463 -22153 -27315 0 0 *5E
1517267150.56,$M4.1 34980 693 463 -22153 -27315 0 0 *58
1517267151.67,$M4.1 34981 693 471 -22153 -27315 0 0 *5A
1517267152.74,$M4.1 34982 693 481 -22153 -27315 0 0 *56
1517267153.86,$M4.1 34983 693 479 -22153 -27315 0 0 *50
1517267154.98,$M4.1 34984 693 475 -22153 -27315 0 0 *5B
1517267156.11,$M4.1 34985 695 475 -22153 -27315 0 0 *5C
1517267157.24,$M4.1 34986 695 479 -22153 -27315 0 0 *53
1517267158.39,$M4.1 34987 691 467 -22153 -27315 0 0 *59
1517267159.49,$M4.1 34988 693 479 -22153 -27315 0 0 *5B
1517267160.58,$M4.1 34989 693 481 -22153 -27315 0 0 *5D
1517267161.7,$M4.1 34990 695 489 -22153 -27315 0 0 *5B
1517267162.81,$M4.1 34991 695 489 -22153 -27315 0 0 *5A
1517267163.91,$M4.1 34992 695 481 -22153 -27315 0 0 *51
1517267165.0,$M4.1 34993 697 485 -22153 -27315 0 0 *56
1517267166.08,$M4.1 34994 697 481 -22153 -27315 0 0 *55
1517267167.22,$M4.1 34995 695 479 -22153 -27315 0 0 *51
1517267168.35,$M4.1 34996 695 475 -22153 -27315 0 0 *5E
1517267169.5,$M4.1 34997 695 471 -22153 -27315 0 0 *5B
1517267170.62,$M4.1 34998 693 463 -22153 -27315 0 0 *51
1517267171.75,$M4.1 34999 695 475 -22153 -27315 0 0 *51
1517267172.88,$M4.1 35000 695 475 -22153 -27315 0 0 *59
1517267174.0,$M4.1 35001 697 471 -22153 -27315 0 0 *5E
1517267175.13,$M4.1 35002 695 475 -22153 -27315 0 0 *5B
1517267176.25,$M4.1 35003 695 481 -22153 -27315 0 0 *51
1517267177.38,$M4.1 35004 695 479 -22153 -27315 0 0 *51
1517267178.5,$M4.1 35005 697 479 -22153 -27315 0 0 *52
1517267179.6,$M4.1 35006 695 485 -22153 -27315 0 0 *50
1517267180.69,$M4.1 35007 697 485 -22153 -27315 0 0 *53
1517267181.79,$M4.1 35008 697 489 -22153 -27315 0 0 *50
1517267182.92,$M4.1 35009 695 497 -22153 -27315 0 0 *5C
1517267184.04,$M4.1 35010 693 493 -22153 -27315 0 0 *56
1517267185.17,$M4.1 35011 695 505 -22153 -27315 0 0 *5F
1517267186.32,$M4.1 35012 695 505 -22153 -27315 0 0 *5C
1517267187.42,$M4.1 35013 695 507 -22153 -27315 0 0 *5F
1517267188.51,$M4.1 35014 697 507 -22153 -27315 0 0 *5A
1517267189.63,$M4.1 35015 697 501 -22153 -27315 0 0 *5D
1517267190.77,$M4.1 35016 699 505 -22153 -27315 0 0 *54
1517267191.91,$M4.1 35017 699 501 -22153 -27315 0 0 *51
1517267193.06,$M4.1 35018 703 505 -22153 -27315 0 0 *58
1517267194.17,$M4.1 35019 699 489 -22153 -27315 0 0 *5E
1517267195.28,$M4.1 35020 703 485 -22153 -27315 0 0 *5A
1517267196.39,$M4.1 35021 697 467 -22153 -27315 0 0 *5B
1517267197.53,$M4.1 35022 695 475 -22153 -27315 0 0 *59
1517267198.64,$M4.1 35023 697 493 -22153 -27315 0 0 *52
1517267199.76,$M4.1 35024 697 497 -22153 -27315 0 0 *51
1517267200.86,$M4.1 35025 699 515 -22153 -27315 0 0 *55
1517267202.01,$M4.1 35026 699 497 -22153 -27315 0 0 *5D
1517267203.13,$M4.1 35027 697 493 -22153 -27315 0 0 *56
1517267204.26,$M4.1 35028 699 501 -22153 -27315 0 0 *5D
1517267205.41,$M4.1 35029 699 497 -22153 -27315 0 0 *52
1517267206.54,$M4.1 35030 703 505 -22153 -27315 0 0 *52
1517267207.69,$M4.1 35031 703 501 -22153 -27315 0 0 *57
1517267208.83,$M4.1 35032 699 475 -22153 -27315 0 0 *54
1517267209.98,$M4.1 35033 699 471 -22153 -27315 0 0 *51
1517267211.13,$M4.1 35034 699 471 -22153 -27315 0 0 *56
1517267212.27,$M4.1 35035 699 463 -22153 -27315 0 0 *54
1517267213.41,$M4.1 35036 703 475 -22153 -27315 0 0 *52
1517267214.54,$M4.1 35037 699 475 -22153 -27315 0 0 *51
1517267215.69,$M4.1 35038 699 479 -22153 -27315 0 0 *52
1517267216.82,$M4.1 35039 699 479 -22153 -27315 0 0 *53
1517267217.97,$M4.1 35040 699 475 -22153 -27315 0 0 *51
1517267219.11,$M4.1 35041 699 471 -22153 -27315 0 0 *54
1517267220.22,$M4.1 35042 697 479 -22153 -27315 0 0 *51
1517267221.34,$M4.1 35043 703 485 -22153 -27315 0 0 *5F
1517267222.44,$M4.1 35044 699 481 -22153 -27315 0 0 *5E
1517267223.59,$M4.1 35045 699 475 -22153 -27315 0 0 *54
1517267224.72,$M4.1 35046 699 479 -22153 -27315 0 0 *5B
1517267225.84,$M4.1 35047 697 467 -22153 -27315 0 0 *5B
1517267226.97,$M4.1 35048 703 467 -22153 -27315 0 0 *58
1517267228.06,$M4.1 35049 697 457 -22153 -27315 0 0 *56
1517267229.19,$M4.1 35050 695 467 -22153 -27315 0 0 *5F
1517267230.31,$M4.1 35051 699 481 -22153 -27315 0 0 *5A
1517267231.41,$M4.1 35052 697 479 -22153 -27315 0 0 *50
1517267232.53,$M4.1 35053 697 475 -22153 -27315 0 0 *5D
1517267233.68,$M4.1 35054 695 471 -22153 -27315 0 0 *5C
1517267234.81,$M4.1 35055 695 459 -22153 -27315 0 0 *57
1517267235.93,$M4.1 35056 697 459 -22153 -27315 0 0 *56
1517267237.06,$M4.1 35057 695 467 -22153 -27315 0 0 *58
1517267238.18,$M4.1 35058 697 467 -22153 -27315 0 0 *55
1517267239.31,$M4.1 35059 695 471 -22153 -27315 0 0 *51
1517267240.46,$M4.1 35060 695 471 -22153 -27315 0 0 *5B
1517267241.59,$M4.1 35061 695 479 -22153 -27315 0 0 *52
1517267242.68,$M4.1 35062 697 481 -22153 -27315 0 0 *54
1517267243.76,$M4.1 35063 697 481 -22153 -27315 0 0 *55
1517267244.88,$M4.1 35064 697 493 -22153 -27315 0 0 *51
1517267245.97,$M4.1 35065 697 489 -22153 -27315 0 0 *5B
1517267247.04,$M4.1 35066 697 485 -22153 -27315 0 0 *54
1517267248.15,$M4.1 35067 695 489 -22153 -27315 0 0 *5B
1517267249.27,$M4.1 35068 695 485 -22153 -27315 0 0 *58
1517267250.37,$M4.1 35069 697 479 -22153 -27315 0 0 *58
1517267251.49,$M4.1 35070 695 481 -22153 -27315 0 0 *55
1517267252.61,$M4.1 35071 699 485 -22153 -27315 0 0 *5C
1517267253.71,$M4.1 35072 695 485 -22153 -27315 0 0 *53
1517267254.79,$M4.1 35073 697 489 -22153 -27315 0 0 *5C
1517267255.88,$M4.1 35074 697 485 -22153 -27315 0 0 *57
1517267257.0,$M4.1 35075 695 485 -22153 -27315 0 0 *54
1517267258.08,$M4.1 35076 697 489 -22153 -27315 0 0 *59
1517267259.2,$M4.1 35077 695 489 -22153 -27315 0 0 *5A
1517267260.28,$M4.1 35078 693 481 -22153 -27315 0 0 *5B
1517267261.42,$M4.1 35079 695 493 -22153 -27315 0 0 *5F
1517267262.5,$M4.1 35080 697 489 -22153 -27315 0 0 *50
1517267263.62,$M4.1 35081 695 485 -22153 -27315 0 0 *5F
1517267264.72,$M4.1 35082 695 481 -22153 -27315 0 0 *58
1517267265.84,$M4.1 35083 695 489 -22153 -27315 0 0 *51
1517267266.97,$M4.1 35084 695 497 -22153 -27315 0 0 *59
1517267268.09,$M4.1 35085 697 505 -22153 -27315 0 0 *50
1517267269.21,$M4.1 35086 695 523 -22153 -27315 0 0 *55
1517267270.34,$M4.1 35087 695 501 -22153 -27315 0 0 *54
1517267271.49,$M4.1 35088 695 497 -22153 -27315 0 0 *55
1517267272.62,$M4.1 35089 695 497 -22153 -27315 0 0 *54
1517267273.75,$M4.1 35090 695 501 -22153 -27315 0 0 *52
1517267274.9,$M4.1 35091 695 501 -22153 -27315 0 0 *53
1517267276.04,$M4.1 35092 695 505 -22153 -27315 0 0 *54
1517267277.15,$M4.1 35093 695 511 -22153 -27315 0 0 *50
1517267278.29,$M4.1 35094 695 505 -22153 -27315 0 0 *52
1517267279.42,$M4.1 35095 695 505 -22153 -27315 0 0 *53
1517267280.57,$M4.1 35096 695 505 -22153 -27315 0 0 *50
1517267281.64,$M4.1 35097 697 507 -22153 -27315 0 0 *51
1517267282.76,$M4.1 35098 693 505 -22153 -27315 0 0 *58
1517267283.87,$M4.1 35099 695 507 -22153 -27315 0 0 *5D
1517267284.99,$M4.1 35100 693 497 -22153 -27315 0 0 *52
1517267286.12,$M4.1 35101 695 501 -22153 -27315 0 0 *5B
1517267287.26,$M4.1 35102 695 493 -22153 -27315 0 0 *52
1517267288.41,$M4.1 35103 695 501 -22153 -27315 0 0 *59
1517267289.52,$M4.1 35104 693 497 -22153 -27315 0 0 *56
1517267290.64,$M4.1 35105 693 505 -22153 -27315 0 0 *5D
1517267291.74,$M4.1 35106 693 505 -22153 -27315 0 0 *5E
1517267292.86,$M4.1 35107 695 507 -22153 -27315 0 0 *5B
1517267293.94,$M4.1 35108 693 507 -22153 -27315 0 0 *52
1517267295.09,$M4.1 35109 691 505 -22153 -27315 0 0 *53
1517267296.18,$M4.1 35110 693 507 -22153 -27315 0 0 *5B
1517267297.29,$M4.1 35111 693 497 -22153 -27315 0 0 *52
1517267298.41,$M4.1 35112 693 501 -22153 -27315 0 0 *5F
1517267299.51,$M4.1 35113 693 497 -22153 -27315 0 0 *50
1517267300.66,$M4.1 35114 691 493 -22153 -27315 0 0 *51
1517267301.78,$M4.1 35115 693 497 -22153 -27315 0 0 *56
1517267302.9,$M4.1 35116 693 501 -22153 -27315 0 0 *5B
1517267304.01,$M4.1 35117 693 505 -22153 -27315 0 0 *5E
1517267305.15,$M4.1 35118 691 497 -22153 -27315 0 0 *59
1517267306.27,$M4.1 35119 693 497 -22153 -27315 0 0 *5A
1517267307.38,$M4.1 35120 693 497 -22153 -27315 0 0 *50
1517267308.5,$M4.1 35121 693 501 -22153 -27315 0 0 *5F
1517267309.59,$M4.1 35122 693 507 -22153 -27315 0 0 *5A
1517267310.7,$M4.1 35123 693 501 -22153 -27315 0 0 *5D
1517267311.82,$M4.1 35124 693 501 -22153 -27315 0 0 *5A
1517267312.92,$M4.1 35125 693 501 -22153 -27315 0 0 *5B
1517267314.04,$M4.1 35126 693 497 -22153 -27315 0 0 *56
1517267315.15,$M4.1 35127 693 497 -22153 -27315 0 0 *57
1517267316.24,$M4.1 35128 693 489 -22153 -27315 0 0 *57
1517267317.36,$M4.1 35129 693 475 -22153 -27315 0 0 *55
1517267318.48,$M4.1 35130 693 467 -22153 -27315 0 0 *5E
1517267319.62,$M4.1 35131 691 471 -22153 -27315 0 0 *5A
1517267320.76,$M4.1 35132 691 475 -22153 -27315 0 0 *5D
1517267321.88,$M4.1 35133 695 481 -22153 -27315 0 0 *53
1517267323.02,$M4.1 35134 691 475 -22153 -27315 0 0 *5B
1517267324.16,$M4.1 35135 691 475 -22153 -27315 0 0 *5A
1517267325.27,$M4.1 35136 693 479 -22153 -27315 0 0 *57
1517267326.36,$M4.1 35137 693 485 -22153 -27315 0 0 *55
1517267327.51,$M4.1 35138 691 479 -22153 -27315 0 0 *5B
1517267328.66,$M4.1 35139 691 475 -22153 -27315 0 0 *56
1517267329.79,$M4.1 35140 691 479 -22153 -27315 0 0 *54
1517267330.96,$M4.1 35141 691 471 -22153 -27315 0 0 *5D
1517267332.07,$M4.1 35142 693 467 -22153 -27315 0 0 *5B
1517267333.19,$M4.1 35143 693 471 -22153 -27315 0 0 *5D
1517267334.32,$M4.1 35144 691 463 -22153 -27315 0 0 *5B
1517267335.46,$M4.1 35145 691 453 -22153 -27315 0 0 *59
1517267336.61,$M4.1 35146 691 459 -22153 -27315 0 0 *50
1517267337.74,$M4.1 35147 691 463 -22153 -27315 0 0 *58
1517267338.91,$M4.1 35148 691 471 -22153 -27315 0 0 *54
1517267340.02,$M4.1 35149 693 471 -22153 -27315 0 0 *57
1517267341.17,$M4.1 35150 691 471 -22153 -27315 0 0 *5D
1517267342.29,$M4.1 35151 691 485 -22153 -27315 0 0 *57
1517267343.41,$M4.1 35152 693 501 -22153 -27315 0 0 *5B
1517267344.56,$M4.1 35153 691 479 -22153 -27315 0 0 *56
1517267345.7,$M4.1 35154 691 471 -22153 -27315 0 0 *59
1517267346.85,$M4.1 35155 691 463 -22153 -27315 0 0 *5B
1517267347.97,$M4.1 35156 693 467 -22153 -27315 0 0 *5E
1517267349.12,$M4.1 35157 691 459 -22153 -27315 0 0 *50
1517267350.24,$M4.1 35158 691 453 -22153 -27315 0 0 *55
1517267351.39,$M4.1 35159 691 467 -22153 -27315 0 0 *53
1517267352.49,$M4.1 35160 693 479 -22153 -27315 0 0 *54
1517267353.59,$M4.1 35161 689 489 -22153 -27315 0 0 *51
1517267354.74,$M4.1 35162 691 493 -22153 -27315 0 0 *50
1517267355.89,$M4.1 35163 691 479 -22153 -27315 0 0 *55
1517267357.02,$M4.1 35164 691 467 -22153 -27315 0 0 *5D
1517267358.17,$M4.1 35165 691 463 -22153 -27315 0 0 *58
1517267359.32,$M4.1 35166 691 463 -22153 -27315 0 0 *5B
1517267360.47,$M4.1 35167 691 471 -22153 -27315 0 0 *59
1517267361.62,$M4.1 35168 691 467 -22153 -27315 0 0 *51
1517267362.77,$M4.1 35169 691 471 -22153 -27315 0 0 *57
1517267363.9,$M4.1 35170 691 475 -22153 -27315 0 0 *5B
1517267365.05,$M4.1 35171 691 475 -22153 -27315 0 0 *5A
1517267366.2,$M4.1 35172 691 471 -22153 -27315 0 0 *5D
1517267367.33,$M4.1 35173 689 475 -22153 -27315 0 0 *51
1517267368.46,$M4.1 35174 691 467 -22153 -27315 0 0 *5C
1517267369.61,$M4.1 35175 691 467 -22153 -27315 0 0 *5D
1517267370.76,$M4.1 35176 691 471 -22153 -27315 0 0 *59
1517267371.9,$M4.1 35177 693 471 -22153 -27315 0 0 *5A
1517267373.05,$M4.1 35178 691 471 -22153 -27315 0 0 *57
1517267374.19,$M4.1 35179 691 475 -22153 -27315 0 0 *52
1517267375.34,$M4.1 35180 691 471 -22153 -27315 0 0 *50
1517267376.48,$M4.1 35181 689 471 -22153 -27315 0 0 *58
1517267377.56,$M4.1 35182 689 481 -22153 -27315 0 0 *54
1517267378.71,$M4.1 35183 691 479 -22153 -27315 0 0 *5B
1517267379.83,$M4.1 35184 689 475 -22153 -27315 0 0 *59
1517267380.98,$M4.1 35185 691 471 -22153 -27315 0 0 *55
1517267382.11,$M4.1 35186 689 471 -22153 -27315 0 0 *5F
1517267383.23,$M4.1 35187 689 471 -22153 -27315 0 0 *5E
1517267384.38,$M4.1 35188 691 475 -22153 -27315 0 0 *5C
1517267385.53,$M4.1 35189 691 479 -22153 -27315 0 0 *51
1517267386.61,$M4.1 35190 689 481 -22153 -27315 0 0 *57
1517267387.73,$M4.1 35191 689 479 -22153 -27315 0 0 *51
1517267388.88,$M4.1 35192 691 479 -22153 -27315 0 0 *5B
1517267390.0,$M4.1 35193 693 475 -22153 -27315 0 0 *54
1517267391.11,$M4.1 35194 689 475 -22153 -27315 0 0 *58
1517267392.24,$M4.1 35195 689 475 -22153 -27315 0 0 *59
1517267393.38,$M4.1 35196 691 479 -22153 -27315 0 0 *5F
1517267394.5,$M4.1 35197 691 485 -22153 -27315 0 0 *5D
1517267395.6,$M4.1 35198 689 481 -22153 -27315 0 0 *5F
1517267396.71,$M4.1 35199 691 485 -22153 -27315 0 0 *53
1517267397.81,$M4.1 35200 689 489 -22153 -27315 0 0 *55
1517267398.93,$M4.1 35201 689 505 -22153 -27315 0 0 *51
1517267400.05,$M4.1 35202 693 493 -22153 -27315 0 0 *57
1517267401.17,$M4.1 35203 691 489 -22153 -27315 0 0 *5F
1517267402.27,$M4.1 35204 693 489 -22153 -27315 0 0 *5A
1517267403.39,$M4.1 35205 689 505 -22153 -27315 0 0 *55
1517267404.53,$M4.1 35206 691 497 -22153 -27315 0 0 *55
1517267405.62,$M4.1 35207 693 485 -22153 -27315 0 0 *55
1517267406.74,$M4.1 35208 691 481 -22153 -27315 0 0 *5C
1517267407.89,$M4.1 35209 691 479 -22153 -27315 0 0 *5A
1517267409.0,$M4.1 35210 693 471 -22153 -27315 0 0 *58
1517267410.15,$M4.1 35211 691 475 -22153 -27315 0 0 *5F
1517267411.27,$M4.1 35212 691 489 -22153 -27315 0 0 *5F
1517267412.42,$M4.1 35213 691 467 -22153 -27315 0 0 *5E
1517267413.54,$M4.1 35214 689 471 -22153 -27315 0 0 *57
1517267414.65,$M4.1 35215 689 467 -22153 -27315 0 0 *51
1517267415.8,$M4.1 35216 691 475 -22153 -27315 0 0 *58
1517267416.92,$M4.1 35217 689 479 -22153 -27315 0 0 *5C
1517267418.04,$M4.1 35218 693 475 -22153 -27315 0 0 *54
1517267419.19,$M4.1 35219 691 467 -22153 -27315 0 0 *54
1517267420.3,$M4.1 35220 689 475 -22153 -27315 0 0 *54
1517267421.42,$M4.1 35221 689 471 -22153 -27315 0 0 *51
1517267422.57,$M4.1 35222 687 475 -22153 -27315 0 0 *58
1517267423.7,$M4.1 35223 689 471 -22153 -27315 0 0 *53
1517267424.84,$M4.1 35224 691 475 -22153 -27315 0 0 *59
1517267425.95,$M4.1 35225 689 475 -22153 -27315 0 0 *51
1517267427.09,$M4.1 35226 689 475 -22153 -27315 0 0 *52
1517267428.17,$M4.1 35227 689 481 -22153 -27315 0 0 *58
1517267429.26,$M4.1 35228 689 481 -22153 -27315 0 0 *57
1517267430.36,$M4.1 35229 689 485 -22153 -27315 0 0 *52
1517267431.48,$M4.1 35230 687 481 -22153 -27315 0 0 *50
1517267432.59,$M4.1 35231 687 481 -22153 -27315 0 0 *51
1517267433.71,$M4.1 35232 687 485 -22153 -27315 0 0 *56
1517267434.8,$M4.1 35233 683 481 -22153 -27315 0 0 *57
1517267435.91,$M4.1 35234 687 489 -22153 -27315 0 0 *5C
1517267437.03,$M4.1 35235 689 493 -22153 -27315 0 0 *58
1517267438.15,$M4.1 35236 687 485 -22153 -27315 0 0 *52
1517267439.26,$M4.1 35237 687 485 -22153 -27315 0 0 *53
1517267440.38,$M4.1 35238 687 485 -22153 -27315 0 0 *5C
1517267441.5,$M4.1 35239 689 497 -22153 -27315 0 0 *50
1517267442.65,$M4.1 35240 687 493 -22153 -27315 0 0 *54
1517267443.78,$M4.1 35241 687 501 -22153 -27315 0 0 *5F
1517267444.88,$M4.1 35242 689 507 -22153 -27315 0 0 *54
1517267445.98,$M4.1 35243 687 515 -22153 -27315 0 0 *58
1517267447.1,$M4.1 35244 687 529 -22153 -27315 0 0 *50
1517267448.22,$M4.1 35245 689 551 -22153 -27315 0 0 *50
1517267449.32,$M4.1 35246 689 551 -22153 -27315 0 0 *53
1517267450.44,$M4.1 35247 689 555 -22153 -27315 0 0 *56
1517267451.52,$M4.1 35248 689 559 -22153 -27315 0 0 *55
1517267452.64,$M4.1 35249 691 571 -22153 -27315 0 0 *57
1517267453.72,$M4.1 35250 693 533 -22153 -27315 0 0 *5B
1517267454.87,$M4.1 35251 691 527 -22153 -27315 0 0 *5D
1517267455.96,$M4.1 35252 693 523 -22153 -27315 0 0 *58
1517267457.04,$M4.1 35253 689 523 -22153 -27315 0 0 *52
1517267458.16,$M4.1 35254 691 523 -22153 -27315 0 0 *5C
1517267459.31,$M4.1 35255 691 527 -22153 -27315 0 0 *59
1517267460.43,$M4.1 35256 691 523 -22153 -27315 0 0 *5E
1517267461.54,$M4.1 35257 691 523 -22153 -27315 0 0 *5F
1517267462.63,$M4.1 35258 689 523 -22153 -27315 0 0 *59