#timestamp,LO_Frequency,Hit,StdDev 
1616284815.9,286046999.5,N
1616284835.7,286046999.3,N
1616284855.6,286046998.6,N
1616284875.4,286047000.8,N
1616284895.2,286047000.0,N
1616284915.1,286047000.7,N
1616284916.0,286047000.7,N
1616284935.8,286046998.8,N
1616284955.6,286046999.5,N
1616284975.5,286046998.5,N
1616284995.3,286046999.6,N
1616285015.2,286046999.1,N
1616285035.9,286046999.6,N
1616285055.7,286046998.4,N
1616285075.6,286046998.1,N
1616285095.4,286047001.0,N
1616285115.2,286046998.3,N
1616285135.1,286046998.6,N
1616285136.0,286046998.6,N
1616285155.8,286046998.1,N
1616285175.7,286047001.1,N
1616285195.5,286046998.5,N
1616285215.3,286046998.5,N
1616285235.2,286047000.6,N
1616285255.0,286047000.2,N
1616285255.9,286047000.2,N
1616285275.7,286047000.8,N
1616285295.6,286047001.1,N
1616285315.4,286046998.1,N
1616285335.3,286046998.1,N
1616285355.1,286047000.7,N
1616285356.0,286047000.7,N
1616285375.8,286046998.1,N
1616285395.7,286047000.9,N
1616285415.5,286047000.7,N
1616285435.3,286047001.2,N
1616285455.2,286047000.7,N
1616285475.0,286047001.2,N
1616285475.9,286047001.2,N
1616285495.8,286046998.6,N
1616285515.6,286046998.8,N
1616285535.4,286047001.0,N
1616285555.3,286046998.2,N
1616285575.1,286046999.5,N
1616285595.8,286046996.9,N
1616285615.7,286046999.0,N
1616285635.5,286046996.5,N
1616285655.4,286046999.3,N
1616285675.2,286046998.2,N
1616285695.0,286046999.5,N
1616285695.9,286046999.5,N
1616285715.8,286046998.5,N
1616285735.6,286046999.5,N
1616285755.4,286046999.0,N
1616285775.3,286046998.4,N
1616285795.1,286046999.1,N
1616285815.9,286046998.5,N
1616285835.7,286046999.4,N
1616285855.5,286046998.9,N
1616285875.4,286046998.8,N
1616285895.2,286046999.0,N
1616285915.0,286046999.0,N
1616285915.9,286046999.0,N
1616285935.8,286046999.5,N
1616285955.6,286046999.4,N
1616285975.5,286046998.4,N
1616285995.3,286047001.1,N
1616286015.1,286047002.6,N
1616286035.9,286047001.7,N
1616286055.7,286047001.5,N
1616286075.5,286047002.5,N
1616286095.4,286047002.4,N
1616286115.2,286047002.3,N
1616286135.1,286047004.2,N
1616286136.0,286047004.2,N
1616286155.8,286047004.4,N
1616286175.6,286047004.3,N
1616286195.5,286047004.2,N
1616286215.3,286047004.0,N
1616286235.1,286047001.8,N
1616286255.9,286047004.4,N
1616286275.7,286047002.0,N
1616286295.5,286047004.4,N
1616286315.4,286047001.9,N
1616286335.2,286047002.2,N
1616286355.1,286047000.3,N
1616286356.0,286047000.3,N
1616286375.8,286046999.9,N
1616286395.6,286047000.2,N
1616286415.5,286046999.7,N
1616286435.3,286047002.5,N
1616286455.1,286046999.7,N
1616286475.9,286047002.6,N
1616286495.7,286047002.0,N
1616286515.6,286047002.5,N
1616286535.4,286047002.4,N
1616286555.2,286047002.2,N
1616286575.1,286047002.2,N
1616286576.0,286047002.2,N
1616286595.8,286046999.9,N
1616286615.6,286047000.6,N
1616286635.5,286046998.1,N
1616286655.3,286047000.6,N
1616286675.2,286046999.9,N
1616286695.9,286047002.7,N
1616286715.7,286047002.2,N
1616286735.6,286047002.7,N
1616286755.4,286047002.4,N
1616286775.2,286047000.6,N
1616286795.1,286047000.1,N
1616286796.0,286047000.1,N
1616286815.8,286047000.6,N
1616286835.7,286047000.5,N
1616286855.5,286047001.6,N
1616286875.3,286047002.4,N
1616286895.2,286047001.0,N
1616286915.0,286047000.5,N
1616286915.9,286047000.5,N
1616286935.8,286047000.4,N
1616286955.6,286046999.8,N
1616286975.4,286047000.5,N
1616286995.3,286047001.0,N
1616287015.1,286047000.2,N
1616287035.8,286046999.8,N
1616287055.7,286047003.6,Y
1616287075.5,286047002.8,P
1616287095.4,286047000.4,N
1616287115.2,286046998.1,N
1616287135.0,286047000.8,N
1616287135.9,286047000.8,N
1616287155.8,286046998.3,N
1616287175.6,286046998.3,N
1616287195.5,286046998.8,N
1616287215.3,286047000.7,N
1616287235.1,286046998.8,N
1616287255.9,286046999.2,N
1616287275.7,286046996.6,N
1616287295.5,286046997.2,N
1616287315.4,286046999.1,N
1616287335.2,286046996.5,N
1616287355.0,286046997.2,N
1616287355.9,286046997.2,N
1616287375.8,286046996.7,N
1616287395.6,286046997.2,N
1616287415.5,286046995.0,N
1616287435.3,286046995.5,N
1616287455.1,286046997.8,N
1616287475.9,286046997.7,N
1616287495.7,286046995.1,N
1616287515.5,286046996.5,N
1616287535.4,286046997.5,N
1616287555.2,286046999.2,N
1616287575.1,286046999.4,N
1616287576.0,286046999.4,N
1616287595.8,286046998.9,N
1616287615.6,286046997.1,N
1616287635.5,286046997.5,N
1616287655.3,286046995.2,Y
1616287675.1,286046996.6,P
1616287695.9,286046998.7,N
1616287715.7,286046998.2,N
1616287735.6,286046999.3,N
1616287755.4,286046998.7,N
1616287775.2,286046998.8,N
1616287795.1,286047001.2,N
1616287796.0,286047001.2,N
1616287815.8,286046998.7,N
1616287835.6,286046999.0,N
1616287855.5,286047001.2,N
1616287875.3,286046999.5,N
1616287895.2,286046999.2,N
1616287915.9,286046999.2,N
1616287935.7,286046997.4,N
1616287955.6,286046997.2,N
1616287975.4,286046996.6,N
1616287995.2,286046999.6,N
1616288015.1,286046997.0,N
1616288016.0,286046997.0,N
1616288035.8,286046996.6,N
1616288055.7,286046996.6,N
1616288075.5,286046996.7,N
1616288095.3,286046997.9,N
1616288115.2,286046997.2,N
1616288135.0,286046997.2,N
1616288135.9,286046997.2,N
1616288155.7,286046996.8,N
1616288175.6,286046997.0,N
1616288195.4,286046999.6,N
1616288215.3,286046997.3,N
1616288235.1,286046997.7,N
1616288236.0,286046997.7,N
1616288255.8,286046997.4,N
1616288275.7,286046999.3,N
1616288295.5,286046998.6,N
1616288315.4,286046998.1,N
1616288335.2,286046999.4,N
1616288355.0,286046997.1,N
1616288355.9,286046997.1,N
1616288375.8,286046996.7,N
1616288395.6,286046997.1,N
