#timestamp,LO_Frequency,Hit,StdDev 
1525064415.9,286046998.4,N
1525064435.7,286046998.4,N
1525064455.6,286046998.6,N
1525064475.4,286046999.9,N
1525064495.2,286047001.2,N
1525064515.1,286046998.1,N
1525064516.0,286046998.1,N
1525064535.8,286046998.2,N
1525064555.7,286046996.7,Y
1525064575.5,286046998.9,P
1525064595.3,286046999.3,N
1525064615.2,286046998.3,P
1525064635.0,286046998.8,N
1525064635.9,286046998.8,N
1525064655.8,286046998.5,Y
1525064675.6,286047002.5,P
1525064695.4,286047002.2,N
1525064715.3,286047002.0,N
1525064735.1,286047002.5,N
1525064755.8,286047001.4,N
1525064775.7,286047000.3,N
1525064795.5,286047002.0,N
1525064815.4,286047001.6,N
1525064835.2,286047000.1,N
1525064855.0,286047002.3,N
1525064855.9,286047002.3,N
1525064875.8,286047001.3,N
1525064895.6,286047001.4,N
1525064915.5,286047004.2,Y
1525064935.3,286047002.8,P
1525064955.1,286046999.7,N
1525064975.9,286047000.5,N
1525064995.7,286047000.4,N
1525065015.5,286047000.3,N
1525065035.4,286047000.9,N
1525065055.2,286047000.8,N
1525065075.1,286047001.7,N
1525065076.0,286047001.7,N
1525065095.8,286047001.5,N
1525065115.6,286047000.1,N
1525065135.5,286047001.0,N
1525065155.3,286047002.3,N
1525065175.1,286046999.9,N
1525065195.9,286047002.5,N
1525065215.7,286047002.4,N
1525065235.6,286047001.6,N
1525065255.4,286047011.9,Y
1525065275.2,286047002.5,P
1525065295.1,286047004.1,P
1525065296.0,286047004.1,P
1525065315.8,286047001.4,N
1525065335.6,286047003.7,N
1525065355.5,286047003.3,N
1525065375.3,286047001.8,N
1525065395.2,286047003.6,Y
1525065415.9,286046999.0,P
1525065435.7,286046999.2,N
1525065455.6,286046999.4,N
1525065475.4,286046998.5,N
1525065495.2,286046999.3,N
1525065515.1,286046998.1,N
1525065516.0,286046998.1,N
1525065535.8,286046999.9,N
1525065555.7,286046998.6,N
1525065575.5,286047000.5,N
1525065595.3,286047000.6,N
1525065615.2,286046996.5,N
1525065635.0,286046997.2,N
1525065635.9,286046997.2,N
1525065655.8,286046999.2,N
1525065675.6,286046998.2,N
1525065695.4,286046996.5,N
1525065715.3,286046996.5,N
1525065735.1,286046997.0,N
1525065755.8,286046997.7,N
1525065775.7,286046995.4,Y
1525065795.5,286046996.8,P
1525065815.4,286046997.0,P
1525065835.2,286046997.1,P
1525065855.0,286046997.8,Y
1525065855.9,286046997.8,P
1525065875.8,286047000.7,P
1525065895.6,286046999.6,N
1525065915.5,286046999.1,N
1525065935.3,286046996.5,N
1525065955.1,286046999.2,N
1525065975.9,286046998.8,N
1525065995.7,286046999.0,N
1525066015.5,286046999.5,N
1525066035.4,286046996.5,Y
1525066055.2,286046998.7,P
1525066075.1,286046998.3,P
1525066076.0,286046998.3,P
1525066095.8,286046998.1,Y
1525066115.6,286047000.3,P
1525066135.5,286047000.6,N
1525066155.3,286046998.1,N
1525066175.2,286047000.0,N
1525066195.9,286047000.1,N
1525066215.7,286046999.7,N
1525066235.6,286047000.1,N
1525066255.4,286046999.9,N
1525066275.2,286047000.7,N
1525066295.1,286047000.6,N
1525066296.0,286047000.6,N
1525066315.8,286046998.3,N
1525066335.7,286047000.9,N
1525066355.5,286047000.6,N
1525066375.3,286047000.6,N
1525066395.2,286047000.8,N
1525066415.0,286047001.1,N
1525066415.9,286047001.1,N
1525066435.7,286047000.8,N
1525066455.6,286046998.6,N
1525066475.4,286046998.9,N
1525066495.3,286046999.4,N
1525066515.1,286046999.1,N
1525066516.0,286046999.1,N
1525066535.8,286046999.4,N
1525066555.7,286046996.5,Y
1525066575.5,286046998.8,P
1525066595.4,286046996.6,P
1525066615.2,286046998.0,N
1525066635.0,286046997.0,N
1525066635.9,286046997.0,N
1525066655.8,286046996.7,N
1525066675.6,286046996.7,N
1525066695.4,286046996.6,Y
1525066715.3,286047000.7,P
1525066735.1,286047000.3,N
1525066755.9,286047000.6,N
1525066775.7,286047000.7,N
1525066795.5,286046998.6,N
1525066815.4,286046998.1,N
1525066835.2,286047000.6,N
1525066855.0,286047000.7,N
1525066855.9,286047000.7,N
1525066875.8,286047001.1,N
1525066895.6,286046999.3,N
1525066915.5,286046997.1,N
1525066935.3,286046996.8,N
1525066955.1,286046996.9,N
1525066975.9,286046998.6,N
1525066995.7,286046998.6,N
1525067015.5,286047001.1,N
1525067035.4,286046998.7,N
1525067055.2,286047001.1,N
1525067075.1,286047000.8,N
1525067076.0,286047000.8,N
1525067095.8,286046996.5,N
1525067115.6,286046998.3,N
1525067135.5,286047000.4,N
1525067155.3,286047000.3,N
1525067175.1,286047001.1,N
1525067195.9,286047001.2,N
1525067215.7,286046997.3,N
1525067235.6,286046997.3,N
1525067255.4,286046996.7,N
1525067275.2,286046996.8,N
1525067295.1,286046997.1,N
1525067296.0,286046997.1,N
1525067315.8,286047015.2,Y
1525067335.7,286047015.3,P
1525067355.5,286047010.2,N
1525067375.3,286047007.3,N
1525067395.2,286047005.9,N
1525067415.9,286047005.8,N
1525067435.7,286047003.8,N
1525067455.6,286047003.4,N
1525067475.4,286047003.7,N
1525067495.2,286047001.4,N
1525067515.1,286047002.5,N
1525067516.0,286047002.5,N
1525067535.8,286047000.1,N
1525067555.7,286047000.5,N
1525067575.5,286046999.7,N
1525067595.3,286047000.3,N
1525067615.2,286047000.6,N
1525067635.0,286046999.8,N
1525067635.9,286046999.8,N
1525067655.8,286047000.5,N
1525067675.6,286046998.5,N
1525067695.4,286046997.5,N
1525067715.3,286046995.7,N
1525067735.1,286046995.1,N
1525067755.8,286046997.9,N
1525067775.7,286046993.7,N
1525067795.5,286046995.9,N
1525067815.4,286046993.3,N
1525067835.2,286046995.4,N
1525067855.0,286046995.2,N
1525067855.9,286046995.2,N
1525067875.8,286046997.7,N
1525067895.6,286046996.9,N
1525067915.4,286046997.2,N
1525067935.3,286046996.8,N
1525067955.1,286046996.6,N
1525067975.9,286046996.7,N
1525067995.7,286046997.3,N
