#timestamp,LO_Frequency,Hit 
1501336815.6,286047092.9,N
1501336835.4,286047095.1,N
1501336855.2,286047094.9,N
1501336875.1,286047095.4,N
1501336876.0,286047095.4,N
1501336895.8,286047094.9,N
1501336915.9,286047090.3,N
1501336935.7,286047088.6,N
1501336955.5,286047092.0,N
1501336975.3,286047093.3,N
1501336995.2,286047095.4,N
1501337015.0,286047094.3,N
1501337015.9,286047094.3,N
1501337035.7,286047098.0,N
1501337055.6,286047095.0,N
1501337075.4,286047094.4,N
1501337095.2,286047097.3,N
1501337115.1,286047101.8,N
1501337116.0,286047101.8,N
1501337135.8,286047103.1,N
1501337155.6,286047102.1,N
1501337175.5,286047106.4,N
1501337195.3,286047105.1,N
1501337215.1,286047097.8,N
1501337235.9,286047096.7,N
1501337255.7,286047097.2,N
1501337275.5,286047098.4,N
1501337295.3,286047099.1,N
1501337315.2,286047099.8,N
1501337335.0,286047100.2,N
1501337335.9,286047100.2,N
1501337355.1,286047096.6,N
1501337356.0,286047096.6,N
1501337375.1,286047092.7,N
1501337376.0,286047092.7,N
1501337395.8,286047094.8,N
1501337415.6,286047094.8,N
1501337435.5,286047096.5,N
1501337455.3,286047094.4,N
1501337475.1,286047094.8,N
1501337495.9,286047097.1,N
1501337515.7,286047102.0,N
1501337535.5,286047103.1,N
1501337555.4,286047105.2,N
1501337575.2,286047102.2,N
1501337595.0,286047106.3,N
1501337595.9,286047106.3,N
1501337615.7,286047107.4,N
1501337635.6,286047110.0,N
1501337655.4,286047109.8,N
1501337675.2,286047108.6,N
1501337695.1,286047107.8,N
1501337696.0,286047107.8,N
1501337715.8,286047105.0,N
1501337735.6,286047098.9,N
1501337755.5,286047099.3,N
1501337775.3,286047096.4,N
1501337795.1,286047095.0,N
1501337815.9,286047089.9,N
1501337835.7,286047091.3,N
1501337855.5,286047093.6,N
1501337875.4,286047088.3,N
1501337895.2,286047087.7,N
1501337915.0,286047092.4,N
1501337915.9,286047092.4,N
1501337935.7,286047097.0,N
1501337955.6,286047095.2,N
1501337975.4,286047091.9,N
1501337995.2,286047089.6,N
1501338015.1,286047087.8,N
1501338016.0,286047087.8,N
1501338035.8,286047082.4,N
1501338055.6,286047085.7,N
1501338075.5,286047090.0,N
1501338095.3,286047090.3,N
1501338115.1,286047091.4,N
1501338135.9,286047093.3,N
1501338155.7,286047094.9,N
1501338175.5,286047094.1,N
1501338195.4,286047091.2,N
1501338215.2,286047090.2,N
1501338235.0,286047089.4,N
1501338235.9,286047089.4,N
1501338255.7,286047086.4,N
1501338275.6,286047087.7,N
1501338295.4,286047089.9,N
1501338315.2,286047088.9,N
1501338335.1,286047087.2,N
1501338336.0,286047087.2,N
1501338355.8,286047089.0,N
1501338375.6,286047090.3,N
1501338395.5,286047092.4,N
1501338415.3,286047091.8,N
1501338435.1,286047093.2,N
1501338455.9,286047093.3,N
1501338475.7,286047097.1,N
1501338495.5,286047098.7,N
1501338515.4,286047094.2,N
1501338535.2,286047095.8,N
1501338555.0,286047099.2,N
1501338555.9,286047099.2,N
1501338575.8,286047099.7,N
1501338595.6,286047098.0,N
1501338615.4,286047095.1,N
1501338635.3,286047091.1,N
1501338655.1,286047089.4,N
1501338656.0,286047089.4,N
1501338675.8,286047086.5,N
1501338695.6,286047084.2,N
1501338715.5,286047081.9,N
1501338735.3,286047084.8,N
1501338755.1,286047085.0,N
1501338775.9,286047085.6,N
1501338795.7,286047085.7,N
1501338815.5,286047085.1,N
1501338835.4,286047087.2,N
1501338855.2,286047086.3,N
1501338875.0,286047089.1,N
1501338875.9,286047089.1,N
1501338895.8,286047089.1,N
1501338915.6,286047091.8,N
1501338935.4,286047091.9,N
1501338955.3,286047090.8,N
1501338975.1,286047088.1,N
1501338976.0,286047088.1,N
1501338995.8,286047087.9,N
1501339015.6,286047086.9,N
1501339035.5,286047084.9,N
1501339055.3,286047088.8,N
1501339075.1,286047086.6,N
1501339095.9,286047086.3,N
1501339115.7,286047086.8,N
1501339135.5,286047089.9,N
1501339155.4,286047097.1,N
1501339175.2,286047103.2,N
1501339195.0,286047105.3,N
1501339195.9,286047105.3,N
1501339215.8,286047111.6,N
1501339235.6,286047115.3,N
1501339255.4,286047117.0,N
1501339275.3,286047120.9,N
1501339295.1,286047123.9,N
1501339296.0,286047123.9,N
1501339315.8,286047125.8,N
1501339335.7,286047126.5,N
1501339355.5,286047129.2,N
1501339375.3,286047127.6,N
1501339395.1,286047125.9,N
1501339415.9,286047129.2,N
1501339435.7,286047188.6,N
1501339455.5,286047218.8,N
1501339475.4,286047217.3,N
1501339495.2,286047215.5,N
1501339515.0,286047211.0,N
1501339515.9,286047211.0,N
1501339535.8,286047208.1,N
1501339555.6,286047206.3,N
1501339575.4,286047115.6,N
1501339595.3,286047112.7,N
1501339615.1,286047106.3,N
1501339616.0,286047106.3,N
1501339635.8,286047104.0,N
1501339655.7,286047105.5,N
1501339675.5,286047106.4,N
1501339695.3,286047104.0,N
1501339715.2,286047107.5,N
1501339735.9,286047106.5,N
1501339755.7,286047104.2,N
1501339775.5,286047104.1,N
1501339795.4,286047101.8,N
1501339815.2,286047100.1,N
1501339835.0,286047096.4,N
1501339835.9,286047096.4,N
1501339855.8,286047091.1,N
1501339875.6,286047088.1,N
1501339895.4,286047086.1,N
1501339915.3,286047084.8,N
1501339935.1,286047084.1,N
1501339936.0,286047084.1,N
1501339955.8,286047083.2,N
1501339975.7,286047083.0,N
1501339995.5,286047081.8,N
1501340015.3,286047078.9,N
1501340035.2,286047077.4,N
1501340055.9,286047075.4,N
1501340075.7,286047072.4,N
1501340095.6,286047069.9,N
1501340115.4,286047069.0,N
1501340135.2,286047067.8,N
1501340155.0,286047066.6,N
1501340155.9,286047066.6,N
1501340175.8,286047068.3,N
1501340195.6,286047066.8,N
1501340215.4,286047064.7,N
1501340235.3,286047060.5,N
1501340255.1,286047064.2,N
1501340275.8,286047069.7,N
1501340295.7,286047071.0,N
1501340315.5,286047193.8,N
1501340335.3,286047200.5,N
1501340355.2,286047203.7,N
1501340375.9,286047205.0,N
1501340395.7,286047083.4,N
