#timestamp,LO_Frequency,Hit,StdDev 
1678690815.2,286046987.7,N
1678690835.9,286046987.1,N
1678690855.7,286046989.8,N
1678690875.6,286046989.4,N
1678690895.4,286046987.8,N
1678690915.2,286046987.9,N
1678690935.1,286046988.2,Y
1678690936.0,286046988.2,P
1678690955.8,286046995.2,P
1678690975.6,286046995.9,N
1678690995.5,286046995.0,N
1678691015.3,286046995.8,N
1678691035.1,286046993.4,N
1678691055.9,286046994.6,N
1678691075.7,286046993.9,N
1678691095.5,286046993.9,N
1678691115.4,286046993.6,N
1678691135.2,286046993.7,N
1678691155.0,286046994.6,N
1678691155.9,286046994.6,N
1678691175.8,286046994.8,N
1678691195.6,286046994.7,N
1678691215.4,286046994.3,N
1678691235.3,286046993.7,Y
1678691255.1,286047000.9,P
1678691256.0,286047000.9,N
1678691275.8,286046999.5,N
1678691295.7,286046998.6,N
1678691315.5,286046998.1,N
1678691335.3,286046998.1,N
1678691355.2,286046998.4,N
1678691375.9,286046998.2,N
1678691395.7,286046998.9,N
1678691415.6,286046998.2,N
1678691435.4,286046998.6,N
1678691455.2,286046999.4,N
1678691475.1,286046998.4,N
1678691476.0,286046998.4,N
1678691495.8,286046998.7,N
1678691515.6,286046996.5,N
1678691535.5,286047001.2,N
1678691555.3,286046999.0,N
1678691575.1,286046997.2,N
1678691595.9,286046996.9,N
1678691615.7,286046998.4,N
1678691635.5,286046996.6,N
1678691655.4,286046999.6,N
1678691675.2,286046996.5,N
1678691695.0,286046999.5,N
1678691695.9,286046999.5,N
1678691715.8,286046996.7,N
1678691735.6,286046999.1,N
1678691755.4,286046996.6,N
1678691775.3,286046999.1,N
1678691795.1,286046996.7,N
1678691796.0,286046996.7,N
1678691815.8,286046997.8,N
1678691835.7,286046996.7,N
1678691855.5,286046996.9,N
1678691875.3,286046996.6,N
1678691895.2,286046999.1,N
1678691915.9,286046996.7,N
1678691935.7,286046996.6,N
1678691955.6,286046997.1,N
1678691975.4,286046995.0,Y
1678691995.2,286046999.3,P
1678692015.1,286046998.4,N
1678692016.0,286046998.4,N
1678692035.8,286047000.8,N
1678692055.6,286047000.9,N
1678692075.5,286047001.0,N
1678692095.3,286047000.4,N
1678692115.1,286047000.2,N
1678692135.9,286047001.0,N
1678692155.7,286047001.0,N
1678692175.5,286047001.2,N
1678692195.4,286047000.0,N
1678692215.2,286047000.5,N
1678692235.0,286047000.4,N
1678692235.9,286047000.4,N
1678692255.8,286047000.0,N
1678692275.6,286047002.4,N
1678692295.4,286047001.6,N
1678692315.3,286047001.3,N
1678692335.1,286047001.5,N
1678692336.0,286047001.5,N
1678692355.8,286047002.8,N
1678692375.7,286047000.7,N
1678692395.5,286047000.3,N
1678692415.3,286047000.4,N
1678692435.1,286047000.4,N
1678692455.9,286047001.2,N
1678692475.7,286046998.5,N
1678692495.5,286047001.1,N
1678692515.4,286047000.5,N
1678692535.2,286047000.3,N
1678692555.0,286046999.3,N
1678692556.0,286046999.3,N
1678692575.8,286046999.2,N
1678692595.6,286046998.9,N
1678692615.4,286046998.7,N
1678692635.3,286046999.3,N
1678692655.1,286046999.1,N
1678692675.8,286046998.5,N
1678692695.7,286047000.9,N
1678692715.5,286047001.2,N
1678692735.3,286046998.6,N
1678692755.2,286046998.4,N
1678692775.0,286046998.7,N
1678692775.9,286046998.7,N
1678692795.8,286047000.1,N
1678692815.6,286047000.4,N
1678692835.4,286047000.3,N
1678692855.3,286047001.6,N
1678692875.1,286047004.3,Y
1678692876.0,286047004.3,P
1678692895.8,286047004.4,N
1678692915.7,286047004.4,N
1678692935.5,286047004.4,N
1678692955.3,286047003.4,N
1678692975.2,286047004.0,N
1678692995.9,286047003.6,N
1678693015.7,286047004.2,N
1678693035.6,286047004.0,N
1678693055.4,286047003.8,N
1678693075.2,286047001.8,N
1678693095.1,286047004.2,Y
1678693096.0,286047011.9,P
1678693115.8,286047002.8,N
1678693135.6,286047003.9,N
1678693155.5,286047003.1,N
1678693175.3,286047004.0,N
1678693195.1,286047004.2,N
1678693215.8,286047003.7,N
1678693235.7,286047003.4,N
1678693255.5,286047005.9,N
1678693275.3,286047003.9,N
1678693295.2,286047004.1,N
1678693315.0,286047005.2,N
1678693315.9,286047005.2,N
1678693335.7,286047005.6,N
1678693355.6,286047003.0,N
1678693375.4,286047005.7,N
1678693395.2,286047004.5,N
1678693415.1,286047005.5,N
1678693416.0,286047005.5,N
1678693435.8,286047003.0,N
1678693455.6,286047006.0,Y
1678693475.5,286046999.7,P
1678693495.3,286046998.6,N
1678693515.1,286047001.2,N
1678693535.9,286047001.0,N
1678693585.7,286047004.3,E
1678693595.7,286047002.6,N
1678693615.5,286046998.6,P
1678693635.3,286046999.0,N
1678693655.2,286046998.3,N
1678693675.9,286047000.0,N
1678693695.7,286047002.3,N
1678693715.6,286047002.5,N
1678693735.4,286047002.8,N
1678693755.2,286047002.5,N
1678693775.1,286047001.9,N
1678693776.0,286047001.9,N
1678693795.8,286047001.4,N
1678693815.6,286047004.2,N
1678693835.5,286047003.7,N
1678693855.3,286047003.4,N
1678693875.1,286047004.5,N
1678693895.9,286047001.4,N
1678693915.7,286047005.4,N
1678693935.5,286047003.5,N
1678693955.3,286047005.6,N
1678693975.2,286047005.9,N
1678693995.0,286047005.7,N
1678693995.9,286047005.7,N
1678694015.8,286047007.1,Y
1678694035.6,286047003.1,P
1678694055.4,286047004.0,P
1678694075.2,286047003.9,P
1678694095.1,286047001.3,N
1678694096.0,286047001.3,N
1678694115.8,286047001.7,N
1678694135.6,286047003.2,N
1678694155.5,286047003.2,Y
1678694175.3,286047002.3,P
1678694195.1,286047001.9,P
1678694215.9,286047001.7,P
1678694235.7,286047001.8,Y
1678694255.6,286047000.6,P
1678694275.4,286047000.7,N
1678694295.2,286047000.9,N
1678694315.0,286047000.6,N
1678694316.0,286047000.6,N
1678694335.8,286047000.0,N
1678694355.6,286047001.6,N
1678694375.4,286046999.8,N
1678694395.3,286047002.3,Y
