#timestamp,LO_Frequency,Hit,StdDev 
1610316015.7,286047001.5,N
1610316035.5,286047001.4,N
1610316055.4,286047001.5,N
1610316075.2,286047002.3,N
1610316095.0,286047002.7,N
1610316095.9,286047002.7,N
1610316115.8,286047000.9,N
1610316135.6,286047000.1,N
1610316155.5,286047002.7,N
1610316175.3,286046999.7,N
1610316195.1,286047001.7,N
1610316215.9,286047003.1,N
1610316235.7,286047001.4,N
1610316255.6,286047003.4,N
1610316275.4,286047005.1,Y
1610316295.2,286047001.6,P
1610316315.1,286046999.9,P
1610316316.0,286046999.9,N
1610316335.8,286047000.2,N
1610316355.7,286047000.0,N
1610316375.5,286047000.6,N
1610316395.3,286047002.5,Y
1610316415.2,286047002.3,P
1610316435.0,286047002.6,N
1610316435.9,286047002.6,N
1610316455.8,286047000.0,N
1610316475.6,286047001.6,N
1610316495.4,286047001.4,N
1610316515.3,286047003.8,Y
1610316535.1,286047001.3,P
1610316555.8,286047001.9,P
1610316575.7,286047002.6,P
1610316595.5,286047003.9,Y
1610316615.4,286047000.6,P
1610316635.2,286046998.6,N
1610316655.0,286046998.9,N
1610316655.9,286046998.9,N
1610316675.8,286046999.6,N
1610316695.6,286046997.8,N
1610316715.5,286046997.5,N
1610316735.3,286046996.6,N
1610316755.1,286046999.2,N
1610316775.9,286046997.0,N
1610316795.7,286046999.2,N
1610316815.5,286046998.6,N
1610316835.4,286047000.9,N
1610316855.2,286047001.0,N
1610316875.1,286047002.5,N
1610316876.0,286047002.5,N
1610316895.8,286047000.2,N
1610316915.6,286047000.9,N
1610316935.5,286047000.4,N
1610316955.3,286047000.4,N
1610316975.2,286047000.9,N
1610316995.9,286046999.7,N
1610317015.7,286047002.2,N
1610317035.6,286047002.6,N
1610317055.4,286047002.3,N
1610317075.2,286047001.4,N
1610317095.1,286047001.9,N
1610317096.0,286047001.9,N
1610317115.8,286047001.7,N
1610317135.7,286047004.1,N
1610317155.5,286047001.9,N
1610317175.3,286047002.8,N
1610317195.2,286047002.4,N
1610317215.0,286047001.7,N
1610317215.9,286047001.7,N
1610317235.8,286047005.9,Y
1610317255.6,286047004.8,P
1610317275.4,286047006.6,P
1610317295.3,286047006.3,N
1610317315.1,286047006.7,N
1610317335.8,286047003.4,N
1610317355.7,286047006.0,N
1610317375.5,286047005.8,N
1610317395.4,286047001.5,N
1610317415.2,286047002.2,N
1610317435.0,286047001.4,N
1610317435.9,286047001.4,N
1610317455.8,286047004.3,N
1610317475.6,286047001.5,N
1610317495.4,286047000.5,N
1610317515.3,286046999.7,N
1610317535.1,286047000.7,N
1610317555.9,286047002.5,N
1610317575.7,286047002.5,N
1610317595.5,286047001.8,N
1610317615.4,286047001.6,N
1610317635.2,286047002.0,N
1610317655.1,286047004.0,N
1610317656.0,286047004.0,N
1610317675.8,286047002.7,N
1610317695.6,286047001.2,N
1610317715.5,286046999.1,N
1610317735.3,286047000.7,N
1610317755.1,286047000.0,N
1610317775.9,286047000.8,N
1610317795.7,286046998.2,N
1610317815.6,286046998.7,N
1610317835.4,286047001.2,N
1610317855.2,286047000.8,N
1610317875.1,286046999.3,N
1610317876.0,286046999.3,N
1610317895.8,286047001.0,N
1610317915.6,286047000.7,N
1610317935.5,286047002.4,N
1610317955.3,286047000.0,N
1610317975.2,286047002.8,N
1610317995.9,286047001.0,N
1610318015.7,286047000.4,N
1610318035.6,286047000.8,N
1610318055.4,286046998.2,N
1610318075.3,286046998.9,N
1610318095.1,286046999.1,N
1610318096.0,286046999.1,N
1610318115.8,286047000.9,N
1610318135.7,286046998.7,N
1610318155.5,286046996.6,N
1610318175.3,286046999.3,N
1610318195.2,286046998.5,N
1610318215.0,286047001.1,N
1610318215.9,286047001.1,N
1610318235.8,286047002.8,N
1610318255.6,286047002.1,N
1610318275.4,286047002.5,N
1610318295.3,286047002.2,N
1610318315.1,286046999.8,N
1610318335.9,286046999.0,N
1610318355.7,286046998.1,N
1610318375.5,286047000.6,N
1610318395.4,286047001.8,N
1610318415.2,286047003.4,N
1610318435.0,286047004.3,N
1610318435.9,286047004.3,N
1610318455.8,286047004.2,N
1610318475.6,286047002.0,N
1610318495.5,286047000.0,N
1610318515.3,286047000.6,N
1610318535.1,286047000.5,N
1610318555.9,286047004.4,N
1610318575.7,286047004.1,N
1610318595.6,286047002.1,N
1610318615.4,286047001.7,N
1610318635.2,286047001.9,N
1610318655.1,286047001.7,N
1610318656.0,286047001.7,N
1610318675.8,286047003.5,N
1610318695.7,286047005.1,N
1610318715.5,286047001.4,N
1610318735.3,286047004.1,N
1610318755.2,286047004.3,N
1610318775.0,286047004.0,N
1610318775.9,286047004.0,N
1610318825.8,286046999.7,E
1610318835.7,286047001.2,N
1610318855.5,286047000.6,P
1610318875.4,286046999.0,P
1610318895.2,286047000.4,N
1610318915.1,286047001.2,N
1610318916.0,286047001.2,N
1610318935.8,286046999.3,N
1610318955.6,286046999.0,N
1610318975.5,286046998.1,N
1610318995.3,286047000.6,N
1610319015.2,286047001.5,N
1610319035.9,286047003.1,N
1610319055.7,286047002.2,N
1610319075.6,286047000.1,N
1610319095.4,286047000.0,N
1610319115.2,286047000.5,N
1610319135.1,286047001.6,N
1610319136.0,286047001.6,N
1610319155.8,286047000.9,N
1610319175.7,286047000.3,N
1610319195.5,286047002.7,N
1610319215.3,286047000.3,N
1610319235.2,286047000.7,N
1610319255.0,286046999.0,N
1610319255.9,286046999.0,N
1610319275.8,286046997.0,N
1610319295.6,286047001.1,N
1610319315.4,286046998.3,N
1610319335.3,286046997.4,N
1610319355.1,286046997.3,N
1610319375.9,286046995.1,Y
1610319395.7,286046995.7,P
1610319415.5,286046994.2,N
1610319435.4,286046994.2,N
1610319455.2,286046994.0,N
1610319475.0,286046996.2,N
1610319475.9,286046996.2,N
1610319495.8,286046999.3,N
1610319515.6,286046999.3,N
1610319535.5,286046996.8,N
1610319555.3,286046997.3,N
1610319575.1,286046994.9,N
1610319595.9,286046994.9,N
