1515690000.89,61590,10.31,73082.0,-6.31,-29.29,-29.45,0,*55
1515690002.13,61591,10.31,73080.8,-6.31,-29.29,-29.29,0,*5E
1515690003.42,61592,10.31,73080.8,-6.33,-29.35,-29.29,0,*52
1515690004.69,61593,10.31,73080.5,-6.33,-29.13,-29.29,0,*57
1515690005.93,61594,10.31,73080.3,-6.31,-29.29,-29.29,0,*5B
1515690007.16,61595,10.31,73084.8,-6.31,-29.23,-29.29,0,*50
1515690008.43,61596,10.31,73082.5,-6.33,-29.13,-29.29,0,*52
1515690009.7,61597,10.31,73080.0,-6.33,-29.13,-29.13,0,*5A
1515690010.93,61598,10.31,73082.8,-6.31,-29.07,-29.17,0,*56
1515690012.15,61599,10.31,73080.3,-6.33,-29.23,-29.23,0,*54
1515690013.35,61600,10.31,73082.5,-6.31,-29.07,-29.07,0,*55
1515690014.58,61601,10.31,73080.8,-6.31,-29.17,-29.07,0,*55
1515690015.83,61602,10.31,73082.0,-6.31,-29.17,-29.17,0,*57
1515690017.05,61603,10.31,73080.0,-6.31,-29.07,-29.17,0,*57
1515690018.3,61604,10.31,73086.3,-6.33,-29.23,-29.29,0,*59
1515690019.53,61605,10.31,73086.5,-6.29,-29.23,-29.23,0,*59
1515690020.75,61606,10.31,73090.8,-6.31,-29.23,-29.29,0,*59
1515690021.97,61607,10.31,73086.3,-6.31,-29.23,-29.29,0,*58
1515690023.18,61608,10.31,73084.5,-6.31,-29.23,-29.45,0,*5D
1515690024.42,61609,10.31,73084.8,-6.31,-29.45,-29.35,0,*5B
1515690025.65,61610,10.31,73084.8,-6.31,-29.39,-29.45,0,*5F
1515690026.88,61611,10.31,73084.8,-6.31,-29.29,-29.45,0,*5F
1515690028.16,61612,10.31,73082.5,-6.33,-29.29,-29.29,0,*54
1515690029.4,61613,10.31,73084.5,-6.33,-29.29,-29.23,0,*5F
1515690030.63,61614,10.31,73086.0,-6.31,-29.17,-29.07,0,*51
1515690031.89,61615,10.31,73088.3,-6.31,-28.91,-29.01,0,*59
1515690033.16,61616,10.31,73082.5,-6.29,-29.01,-29.01,0,*5B
1515690034.44,61617,10.31,73086.5,-6.29,-29.01,-29.01,0,*5A
1515690035.69,61618,10.31,73080.0,-6.29,-29.07,-29.17,0,*54
1515690036.92,61619,10.31,73084.5,-6.31,-29.17,-29.23,0,*5A
1515690038.17,61620,10.31,73084.5,-6.31,-29.17,-29.17,0,*57
1515690039.43,61621,10.31,73086.8,-6.31,-28.91,-29.01,0,*5E
1515690040.66,61622,10.31,73084.5,-6.31,-28.85,-29.01,0,*58
1515690041.94,61623,10.31,73084.3,-6.29,-29.01,-29.01,0,*5D
1515690043.18,61624,10.31,73084.8,-6.29,-29.17,-29.07,0,*5B
1515690044.45,61625,10.31,73084.5,-6.25,-29.01,-29.01,0,*57
1515690045.67,61626,10.31,73084.8,-6.29,-29.07,-29.07,0,*58
1515690046.9,61627,10.31,73084.3,-6.31,-29.07,-29.01,0,*56
1515690048.12,61628,10.31,73082.3,-6.31,-29.17,-29.23,0,*58
1515690049.38,61629,10.31,73088.3,-6.25,-29.13,-29.17,0,*5F
1515690050.6,61630,10.31,73088.3,-6.29,-29.23,-29.23,0,*5F
1515690051.87,61631,10.31,73086.8,-6.29,-29.29,-29.29,0,*5E
1515690053.09,61632,10.31,73090.3,-6.29,-29.23,-29.23,0,*5D
1515690054.34,61633,10.31,73086.8,-6.29,-29.17,-29.23,0,*5B
1515690055.55,61634,10.31,73090.0,-6.25,-29.23,-29.23,0,*57
1515690056.77,61635,10.31,73088.0,-6.31,-29.23,-29.29,0,*59
1515690057.99,61636,10.31,73090.0,-6.31,-29.23,-29.29,0,*5A
1515690059.24,61637,10.31,73086.5,-6.29,-29.07,-29.17,0,*59
1515690060.47,61638,10.31,73086.0,-6.31,-29.07,-29.17,0,*5F
1515690061.67,61639,10.31,73084.8,-6.31,-29.07,-29.07,0,*5F
1515690062.92,61640,10.31,73086.5,-6.31,-29.17,-29.17,0,*51
1515690064.14,61641,10.31,73080.0,-6.31,-29.17,-29.23,0,*57
1515690065.37,61642,10.31,73084.5,-6.29,-29.23,-29.23,0,*5A
1515690066.62,61643,10.31,73082.3,-6.29,-29.07,-29.17,0,*5A
1515690067.86,61644,10.31,73078.3,-6.29,-29.01,-29.07,0,*5A
1515690069.11,61645,10.31,73078.3,-6.29,-29.17,-29.07,0,*5C
1515690070.33,61646,10.31,73076.5,-6.29,-29.07,-29.07,0,*5E
1515690071.57,61647,10.31,73076.0,-6.25,-29.01,-28.97,0,*5D
1515690072.85,61648,10.31,73080.3,-6.29,-28.91,-29.01,0,*58
1515690074.1,61649,10.31,73080.8,-6.29,-29.07,-29.01,0,*57
1515690075.35,61650,10.31,73082.8,-6.29,-29.07,-29.01,0,*5F
1515690076.58,61651,10.31,73080.5,-6.29,-29.07,-29.07,0,*58
1515690077.8,61652,10.31,73078.3,-6.29,-29.23,-29.23,0,*5B
1515690079.02,61653,10.31,73082.3,-6.29,-29.23,-29.23,0,*5A
1515690080.25,61654,10.31,73082.0,-6.29,-29.23,-29.23,0,*5D
1515690081.5,61655,10.31,73076.3,-6.31,-29.17,-29.17,0,*55
1515690082.75,61656,10.31,73080.5,-6.31,-29.17,-29.17,0,*56
1515690084.0,61657,10.31,73080.8,-6.31,-29.17,-29.17,0,*57
1515690085.23,61658,10.31,73076.3,-6.31,-29.07,-29.17,0,*59
1515690086.48,61659,10.31,73082.5,-6.31,-29.17,-29.17,0,*59
1515690087.71,61660,10.31,73082.5,-6.31,-29.07,-29.01,0,*55
1515690088.93,61661,10.31,73080.0,-6.29,-29.07,-29.07,0,*5B
1515690090.15,61662,10.31,73080.0,-6.31,-29.17,-29.23,0,*56
1515690091.43,61663,10.31,73084.0,-6.29,-29.17,-29.17,0,*59
1515690092.68,61664,10.31,73086.3,-6.25,-29.29,-29.17,0,*5F
1515690093.93,61665,10.31,73084.5,-6.29,-29.23,-29.17,0,*58
1515690095.19,61666,10.31,73084.3,-6.25,-29.17,-29.13,0,*54
1515690096.42,61667,10.31,73090.8,-6.25,-29.23,-29.17,0,*56
1515690097.67,61668,10.31,73090.3,-6.29,-29.23,-29.29,0,*58
1515690098.92,61669,10.31,73088.3,-6.29,-29.23,-29.17,0,*54
1515690100.16,61670,10.31,73092.0,-6.29,-29.29,-29.23,0,*51
1515690101.39,61671,10.31,73094.5,-6.29,-29.23,-29.23,0,*5A
1515690102.66,61672,10.31,73092.8,-6.29,-29.39,-29.29,0,*58
1515690103.91,61673,10.31,73090.8,-6.29,-29.29,-29.23,0,*52
1515690105.16,61674,10.31,73084.8,-6.29,-29.23,-29.17,0,*58
1515690106.4,61675,10.31,73084.0,-6.29,-29.29,-29.23,0,*54
1515690107.66,61676,10.31,73084.8,-6.29,-29.23,-29.17,0,*5A
1515690108.88,61677,10.31,73084.3,-6.31,-29.23,-29.17,0,*52
1515690110.11,61678,10.31,73084.5,-6.31,-29.17,-29.23,0,*5D
1515690111.33,61679,10.31,73086.3,-6.31,-29.23,-29.17,0,*5C
1515690112.56,61680,10.31,73082.0,-6.31,-29.29,-29.23,0,*57
1515690113.8,61681,10.31,73084.0,-6.31,-29.29,-29.29,0,*5C
1515690115.06,61682,10.31,73078.3,-6.25,-29.17,-29.13,0,*5E
1515690116.28,61683,10.31,73078.8,-6.29,-29.23,-29.23,0,*57
1515690117.53,61684,10.31,73078.8,-6.31,-29.01,-29.01,0,*59
1515690118.79,61685,10.31,73080.0,-6.31,-28.91,-28.91,0,*58
1515690120.05,61686,10.31,73078.0,-6.31,-28.91,-28.91,0,*5B
1515690121.28,61687,10.31,73082.5,-6.31,-29.17,-29.07,0,*5B
1515690122.55,61688,10.31,73078.8,-6.29,-29.17,-29.01,0,*5B
1515690123.83,61689,10.31,73078.0,-6.29,-29.29,-29.17,0,*50
1515690125.1,61690,10.31,73076.8,-6.29,-29.17,-29.01,0,*52
1515690126.35,61691,10.31,73078.0,-6.29,-29.17,-29.07,0,*55
1515690127.57,61692,10.31,73076.0,-6.29,-29.07,-29.07,0,*57
1515690128.85,61693,10.31,73076.3,-6.29,-29.01,-29.01,0,*56
1515690130.1,61694,10.31,73072.8,-6.29,-29.07,-29.01,0,*57
1515690131.32,61695,10.31,73080.8,-6.25,-28.97,-28.85,0,*5F
1515690132.6,61696,10.31,73076.0,-6.29,-28.91,-28.91,0,*53
1515690133.88,61697,10.31,73078.5,-6.29,-29.17,-29.01,0,*55
1515690135.1,61698,10.31,73078.5,-6.29,-29.23,-29.23,0,*5D
1515690136.31,61699,10.31,73076.8,-6.25,-29.23,-29.23,0,*50
1515690137.56,61700,10.31,73076.0,-6.29,-29.23,-29.17,0,*5A
1515690138.78,61701,10.31,73080.5,-6.29,-29.23,-29.23,0,*5C
1515690140.0,61702,10.31,73084.0,-6.29,-29.07,-29.07,0,*5F
1515690141.23,61703,10.31,73084.3,-6.29,-29.07,-29.07,0,*5E
1515690142.46,61704,10.31,73084.0,-6.25,-29.01,-28.97,0,*5B
1515690143.69,61705,10.31,73086.5,-6.25,-29.23,-29.17,0,*53
1515690144.94,61706,10.31,73090.8,-6.29,-29.29,-29.23,0,*51
1515690146.18,61707,10.31,73086.8,-6.25,-29.23,-29.17,0,*51
1515690147.44,61708,10.31,73088.0,-6.29,-29.29,-29.29,0,*55
1515690148.7,61709,10.31,73086.3,-6.29,-29.29,-29.45,0,*5E
1515690149.93,61710,10.31,73088.5,-6.25,-29.23,-29.13,0,*53
1515690151.18,61711,10.31,73086.8,-6.29,-29.07,-29.01,0,*5B
1515690152.43,61712,10.31,73088.8,-6.29,-29.17,-29.07,0,*5F
1515690153.65,61713,10.31,73086.8,-6.29,-29.23,-29.23,0,*5F
1515690154.88,61714,10.31,73086.8,-6.25,-29.17,-28.97,0,*5D
1515690156.13,61715,10.31,73088.0,-6.29,-29.07,-29.01,0,*5F
1515690157.39,61716,10.31,73090.5,-6.25,-29.13,-29.01,0,*55
1515690158.65,61717,10.31,73088.0,-6.29,-29.07,-28.91,0,*55
1515690159.87,61718,10.31,73088.3,-6.25,-28.85,-28.85,0,*58
1515690161.13,61719,10.31,73090.0,-6.29,-28.91,-28.85,0,*50
1515690162.34,61720,10.31,73084.3,-6.25,-28.97,-28.85,0,*50
1515690163.56,61721,10.31,73080.0,-6.25,-28.97,-28.85,0,*51
1515690164.79,61722,10.31,73082.0,-6.25,-29.01,-28.97,0,*5F
1515690166.05,61723,10.31,73082.0,-6.25,-29.13,-29.01,0,*53
1515690167.31,61724,10.31,73086.5,-6.25,-29.13,-29.01,0,*54
1515690168.54,61725,10.31,73086.5,-6.25,-29.01,-28.97,0,*58
1515690169.76,61726,10.31,73086.5,-6.25,-28.85,-28.85,0,*55
1515690170.98,61727,10.31,73080.0,-6.25,-28.97,-28.85,0,*57
1515690172.19,61728,10.31,73082.8,-6.25,-28.97,-28.85,0,*58
1515690173.47,61729,10.31,73078.5,-6.29,-29.01,-28.91,0,*5E
1515690174.71,61730,10.31,73086.0,-6.25,-29.01,-28.97,0,*5C
1515690175.97,61731,10.31,73082.3,-6.23,-29.01,-28.97,0,*5B
1515690177.22,61732,10.31,73080.5,-6.23,-29.13,-28.97,0,*5B
1515690178.45,61733,10.31,73076.3,-6.23,-28.97,-28.97,0,*57
1515690179.68,61734,10.31,73078.0,-6.25,-29.13,-28.97,0,*5B
1515690180.96,61735,10.31,73078.5,-6.23,-29.13,-29.13,0,*51
1515690182.24,61736,10.31,73076.3,-6.23,-29.13,-29.01,0,*51
1515690183.52,61737,10.31,73080.5,-6.23,-29.13,-29.01,0,*50
1515690184.78,61738,10.31,73080.0,-6.21,-29.17,-28.91,0,*51
1515690186.02,61739,10.31,73082.8,-6.21,-29.07,-28.91,0,*51
1515690187.3,61740,10.31,73080.8,-6.23,-29.13,-29.01,0,*50
1515690188.56,61741,10.31,73082.0,-6.23,-29.23,-29.17,0,*55
1515690189.84,61742,10.31,73086.5,-6.23,-29.17,-29.13,0,*55
1515690191.13,61743,10.31,73088.8,-6.23,-29.35,-29.17,0,*50
1515690192.38,61744,10.31,73084.5,-6.23,-29.23,-29.17,0,*50
1515690193.64,61745,10.31,73086.5,-6.21,-29.35,-29.13,0,*50
1515690194.92,61746,10.31,73088.8,-6.23,-29.17,-29.13,0,*51
1515690196.17,61747,10.31,73088.8,-6.23,-29.23,-29.13,0,*57
1515690197.45,61748,10.31,73090.0,-6.23,-29.17,-29.13,0,*5F
1515690198.68,61749,10.31,73090.5,-6.21,-29.13,-29.07,0,*5D
1515690199.93,61750,10.31,73086.0,-6.23,-29.23,-29.17,0,*55
1515690201.22,61751,10.31,73090.5,-6.23,-29.35,-29.13,0,*57
1515690202.48,61752,10.31,73086.8,-6.23,-29.23,-29.17,0,*57
1515690203.76,61753,10.31,73088.8,-6.23,-29.35,-29.17,0,*51
1515690204.97,61754,10.31,73086.0,-6.25,-29.23,-29.23,0,*50
1515690206.2,61755,10.31,73086.3,-6.25,-29.23,-29.13,0,*52
1515690207.44,61756,10.31,73084.3,-6.25,-29.23,-29.17,0,*55
1515690208.69,61757,10.31,73084.3,-6.23,-29.23,-29.13,0,*56
1515690209.98,61758,10.31,73086.5,-6.23,-29.35,-29.17,0,*5A
1515690211.22,61759,10.31,73082.8,-6.29,-29.29,-29.23,0,*5B
1515690212.46,61760,10.31,73082.5,-6.25,-29.23,-29.01,0,*57
1515690213.75,61761,10.31,73084.5,-6.23,-29.17,-29.01,0,*57
1515690215.0,61762,10.31,73084.5,-6.23,-29.23,-29.13,0,*50
1515690216.23,61763,10.31,73080.3,-6.25,-29.23,-29.13,0,*57
1515690217.51,61764,10.31,73086.8,-6.23,-29.17,-29.13,0,*51
1515690218.77,61765,10.31,73086.0,-6.25,-29.35,-29.17,0,*52
1515690220.04,61766,10.31,73086.8,-6.25,-29.35,-29.39,0,*5D
1515690221.31,61767,10.31,73086.3,-6.29,-29.29,-29.17,0,*51
1515690222.57,61768,10.31,73084.8,-6.25,-29.13,-29.01,0,*5C
1515690223.81,61769,10.31,73086.5,-6.25,-29.23,-29.01,0,*5E
1515690225.04,61770,10.31,73092.3,-6.25,-29.23,-29.17,0,*51
1515690226.31,61771,10.31,73084.5,-6.25,-29.35,-29.17,0,*57
1515690227.58,61772,10.31,73090.3,-6.29,-29.29,-29.29,0,*58
1515690228.8,61773,10.31,73090.5,-6.29,-29.45,-29.23,0,*59
1515690230.03,61774,10.31,73088.3,-6.25,-29.23,-29.13,0,*51
1515690231.28,61775,10.31,73088.8,-6.29,-29.29,-29.23,0,*55
1515690232.54,61776,10.31,73084.8,-6.25,-29.35,-29.17,0,*50
1515690233.8,61777,10.31,73090.5,-6.23,-29.23,-29.13,0,*54
1515690235.06,61778,10.31,73086.5,-6.25,-29.17,-29.01,0,*59
1515690236.28,61779,10.31,73088.8,-6.29,-29.23,-29.07,0,*55
1515690237.54,61780,10.31,73086.0,-6.25,-29.17,-29.17,0,*59
1515690238.8,61781,10.31,73086.0,-6.25,-29.35,-29.17,0,*58
1515690240.06,61782,10.31,73086.3,-6.29,-29.45,-29.17,0,*50
1515690241.32,61783,10.31,73086.8,-6.25,-29.35,-29.17,0,*5A
1515690242.57,61784,10.31,73084.3,-6.29,-29.23,-29.17,0,*56
1515690243.82,61785,10.31,73084.3,-6.29,-29.23,-29.17,0,*57
1515690245.06,61786,10.31,73082.8,-6.25,-29.01,-28.97,0,*51
1515690246.29,61787,10.31,73084.3,-6.25,-29.01,-28.97,0,*50
1515690247.57,61788,10.31,73086.5,-6.29,-29.01,-29.01,0,*5D
1515690248.86,61789,10.31,73084.5,-6.23,-29.17,-29.01,0,*51
1515690250.14,61790,10.31,73084.3,-6.29,-29.01,-29.01,0,*54
1515690251.35,61791,10.31,73090.5,-6.25,-28.97,-28.85,0,*5A
1515690252.58,61792,10.31,73086.5,-6.25,-29.13,-28.97,0,*57
1515690253.84,61793,10.31,73088.5,-6.25,-29.13,-29.01,0,*58
1515690255.12,61794,10.31,73088.5,-6.29,-29.17,-29.01,0,*57
1515690256.37,61795,10.31,73092.3,-6.23,-29.13,-28.97,0,*56
1515690257.65,61796,10.31,73090.5,-6.23,-29.17,-29.13,0,*5C
1515690258.88,61797,10.31,73088.3,-6.25,-29.13,-28.97,0,*52
1515690260.12,61798,10.31,73086.8,-6.25,-29.01,-28.97,0,*5E
1515690261.35,61799,10.31,73088.8,-6.25,-29.01,-28.97,0,*5F
1515690262.57,61800,10.31,73090.5,-6.25,-28.97,-28.85,0,*5D
1515690263.81,61801,10.31,73090.0,-6.23,-28.85,-28.85,0,*59
1515690265.01,61802,10.31,73088.3,-6.21,-29.07,-28.97,0,*50
1515690266.27,61803,10.31,73084.8,-6.23,-29.13,-28.97,0,*56
1515690267.53,61804,10.31,73088.5,-6.23,-29.01,-28.97,0,*52
1515690268.76,61805,10.31,73084.3,-6.23,-28.97,-28.85,0,*5E
1515690270.02,61806,10.31,73086.5,-6.23,-28.85,-28.79,0,*5D
1515690271.26,61807,10.31,73090.3,-6.23,-28.85,-28.69,0,*5D
1515690272.52,61808,10.31,73088.5,-6.23,-28.85,-28.79,0,*53
1515690273.78,61809,10.31,73088.5,-6.23,-28.69,-28.63,0,*5B
1515690275.04,61810,10.31,73084.0,-6.21,-28.79,-28.75,0,*57
1515690276.24,61811,10.31,73086.3,-6.21,-29.07,-28.97,0,*52
1515690277.47,61812,10.31,73082.8,-6.21,-28.97,-28.79,0,*59
1515690278.73,61813,10.31,73084.3,-6.23,-29.13,-28.85,0,*54
1515690279.97,61814,10.31,73080.3,-6.21,-28.97,-28.91,0,*59
1515690281.2,61815,10.31,73078.3,-6.21,-28.97,-28.91,0,*58
1515690282.43,61816,10.31,73080.5,-6.21,-29.07,-28.91,0,*53
1515690283.73,61817,10.31,73076.8,-6.19,-28.91,-28.91,0,*57
1515690285.01,61818,10.31,73080.3,-6.23,-29.13,-29.01,0,*52
1515690286.25,61819,10.31,73080.3,-6.21,-29.07,-28.91,0,*5C
1515690287.48,61820,10.31,73076.0,-6.21,-29.07,-28.91,0,*56
1515690288.71,61821,10.31,73076.3,-6.21,-28.97,-28.79,0,*59
1515690289.94,61822,10.31,73078.0,-6.21,-29.07,-28.91,0,*54
1515690291.2,61823,10.31,73072.8,-6.21,-28.91,-28.79,0,*5D
1515690292.43,61824,10.31,73080.0,-6.21,-28.97,-28.79,0,*5C
1515690293.66,61825,10.31,73076.5,-6.21,-29.07,-28.91,0,*53
1515690294.89,61826,10.31,73076.5,-6.21,-29.17,-29.07,0,*5F
1515690296.12,61827,10.38,73080.8,-6.21,-28.97,-28.91,0,*59
1515690297.38,61828,10.31,73076.3,-6.19,-28.97,-28.79,0,*5B
1515690298.64,61829,10.31,73078.5,-6.19,-29.07,-28.79,0,*52
1515690299.86,61830,10.31,73078.0,-6.21,-28.97,-28.79,0,*59
1515690301.15,61831,10.31,73078.0,-6.19,-28.91,-28.75,0,*59
1515690302.36,61832,10.31,73078.5,-6.17,-29.07,-28.85,0,*55
1515690303.6,61833,10.31,73076.5,-6.17,-29.23,-29.01,0,*5F
1515690304.89,61834,10.31,73078.8,-6.19,-29.13,-28.91,0,*5D
1515690306.14,61835,10.31,73070.8,-6.19,-29.13,-28.97,0,*5A
1515690307.38,61836,10.31,73072.8,-6.17,-29.01,-28.85,0,*57
1515690308.67,61837,10.31,73074.0,-6.19,-28.79,-28.75,0,*59
1515690309.9,61838,10.31,73074.0,-6.17,-28.85,-28.75,0,*5B
1515690311.13,61839,10.31,73074.0,-6.17,-29.01,-28.85,0,*58
1515690312.39,61840,10.31,73074.0,-6.17,-28.75,-28.75,0,*5B
1515690313.59,61841,10.31,73072.5,-6.17,-28.69,-28.69,0,*5A
1515690314.88,61842,10.31,73074.3,-6.19,-28.91,-28.79,0,*51
1515690316.12,61843,10.31,73068.3,-6.17,-29.01,-28.85,0,*55
1515690317.38,61844,10.31,73068.0,-6.17,-28.91,-28.75,0,*55
1515690318.59,61845,10.31,73074.5,-6.13,-28.97,-28.69,0,*5B
1515690319.82,61846,10.31,73074.8,-6.17,-28.75,-28.69,0,*50
1515690321.05,61847,10.31,73078.8,-6.17,-28.85,-28.75,0,*53
1515690322.28,61848,10.31,73074.8,-6.13,-28.97,-28.79,0,*57
1515690323.49,61849,10.31,73078.3,-6.13,-29.07,-28.97,0,*5E
1515690324.73,61850,10.31,73076.3,-6.13,-29.01,-28.85,0,*53
1515690325.95,61851,10.31,73076.8,-6.13,-28.85,-28.85,0,*5F
1515690327.16,61852,10.31,73078.8,-6.13,-28.97,-28.85,0,*5F
1515690328.39,61853,10.31,73076.8,-6.13,-29.01,-28.97,0,*53
1515690329.6,61854,10.31,73082.8,-6.13,-29.07,-28.97,0,*52
1515690330.86,61855,10.31,73076.3,-6.13,-29.01,-29.01,0,*5B
1515690332.1,61856,10.31,73080.0,-6.13,-29.07,-29.01,0,*5E
1515690333.36,61857,10.31,73080.5,-6.13,-29.01,-29.01,0,*59
1515690334.6,61858,10.31,73082.8,-6.13,-29.01,-28.85,0,*5B
1515690335.84,61859,10.31,73078.3,-6.13,-29.01,-28.85,0,*5A
1515690337.05,61860,10.31,73078.8,-6.13,-29.23,-29.07,0,*5B
1515690338.28,61861,10.31,73076.3,-6.13,-29.17,-29.07,0,*5D
1515690339.51,61862,10.31,73076.0,-6.13,-29.17,-29.07,0,*5E
1515690340.77,61863,10.31,73072.0,-6.13,-29.17,-29.01,0,*59
1515690342.0,61864,10.31,73074.8,-6.13,-29.01,-28.97,0,*57
1515690343.26,61865,10.31,73078.8,-6.13,-29.01,-28.79,0,*56
1515690344.5,61866,10.31,73076.5,-6.13,-29.01,-28.85,0,*56
1515690345.73,61867,10.31,73076.5,-6.13,-28.85,-28.79,0,*59
1515690346.95,61868,10.31,73076.5,-6.13,-28.97,-28.85,0,*56
1515690348.21,61869,10.31,73078.0,-6.13,-29.01,-29.01,0,*54
1515690349.44,61870,10.31,73076.8,-6.13,-28.97,-28.79,0,*5C
1515690350.67,61871,10.31,73082.5,-6.13,-28.97,-28.79,0,*5D
1515690351.9,61872,10.31,73084.8,-6.13,-28.97,-28.79,0,*5E
1515690353.14,61873,10.31,73086.0,-6.13,-29.01,-28.85,0,*52
1515690354.37,61874,10.31,73086.8,-6.13,-28.97,-28.79,0,*58
1515690355.61,61875,10.38,73088.0,-6.13,-28.69,-28.63,0,*53
1515690356.82,61876,10.31,73082.5,-6.13,-28.97,-28.97,0,*5A
1515690358.05,61877,10.31,73086.8,-6.13,-29.01,-28.97,0,*55
1515690359.26,61878,10.31,73084.5,-6.13,-29.07,-28.97,0,*5C
1515690360.46,61879,10.31,73084.3,-6.13,-29.07,-28.97,0,*5D
1515690361.67,61880,10.31,73086.0,-6.13,-29.07,-28.97,0,*5B
1515690362.91,61881,10.31,73086.8,-6.13,-29.07,-29.01,0,*54
1515690364.11,61882,10.31,73086.3,-6.13,-29.23,-29.07,0,*57
1515690365.36,61883,10.31,73086.8,-6.13,-29.01,-28.85,0,*5D
1515690366.57,61884,10.31,73086.0,-6.13,-28.97,-28.85,0,*54
1515690367.8,61885,10.31,73084.0,-6.13,-29.01,-28.97,0,*58
1515690369.01,61886,10.31,73086.0,-6.13,-29.23,-29.07,0,*53
1515690370.21,61887,10.31,73090.8,-6.13,-29.23,-29.23,0,*54
1515690371.5,61888,10.31,73088.8,-6.11,-29.17,-29.01,0,*5E
1515690372.76,61889,10.31,73090.5,-6.13,-29.01,-29.01,0,*5A
1515690374.0,61890,10.31,73090.0,-6.13,-29.01,-28.85,0,*5F
1515690375.21,61891,10.31,73090.8,-6.13,-29.23,-29.07,0,*55
1515690376.41,61892,10.31,73090.0,-6.13,-29.23,-29.23,0,*50
1515690377.64,61893,10.31,73088.5,-6.13,-29.17,-29.07,0,*50
1515690378.88,61894,10.31,73090.3,-6.13,-29.35,-29.23,0,*51
1515690380.11,61895,10.31,73090.3,-6.13,-29.17,-29.07,0,*56
1515690381.34,61896,10.31,73090.8,-6.13,-29.17,-29.07,0,*55
1515690382.58,61897,10.31,73088.0,-6.13,-29.23,-29.35,0,*52
1515690383.81,61898,10.31,73086.0,-6.13,-29.17,-29.23,0,*5D
1515690385.05,61899,10.31,73086.0,-6.13,-29.01,-28.85,0,*56
1515690386.28,61900,10.31,73088.5,-6.13,-29.01,-28.97,0,*54
1515690387.49,61901,10.31,73094.0,-6.13,-29.07,-28.97,0,*53
1515690388.75,61902,10.31,73092.0,-6.13,-29.17,-29.01,0,*5F
1515690389.96,61903,10.31,73090.8,-6.13,-29.23,-29.23,0,*59
1515690391.19,61904,10.31,73090.8,-6.13,-29.17,-29.23,0,*59
1515690392.42,61905,10.31,73092.0,-6.13,-29.17,-29.07,0,*5E
1515690393.65,61906,10.31,73092.3,-6.13,-29.17,-28.97,0,*55
1515690394.88,61907,10.31,73094.0,-6.13,-29.07,-29.01,0,*5B
1515690396.12,61908,10.31,73090.5,-6.13,-29.07,-29.01,0,*54
1515690397.38,61909,10.31,73088.3,-6.13,-29.17,-29.01,0,*54
1515690398.64,61910,10.31,73090.5,-6.13,-29.17,-29.01,0,*5C
1515690399.89,61911,10.31,73088.5,-6.11,-29.17,-29.23,0,*5F
1515690401.13,61912,10.31,73084.8,-6.13,-29.07,-29.01,0,*5F
1515690402.36,61913,10.31,73088.5,-6.11,-29.23,-29.23,0,*5A
1515690403.62,61914,10.31,73088.5,-6.11,-29.23,-29.35,0,*5A
1515690404.92,61915,10.31,73090.3,-6.11,-29.35,-29.51,0,*5E
1515690406.16,61916,10.31,73088.0,-6.13,-29.35,-29.57,0,*59
1515690407.43,61917,10.31,73086.8,-6.13,-29.39,-29.51,0,*52
1515690408.7,61918,10.31,73090.8,-6.13,-29.35,-29.39,0,*5F
1515690409.97,61919,10.31,73088.3,-6.13,-29.39,-29.51,0,*5C
1515690411.23,61920,10.31,73090.5,-6.13,-29.35,-29.39,0,*54
1515690412.5,61921,10.31,73088.0,-6.13,-29.35,-29.35,0,*59
1515690413.77,61922,10.31,73092.0,-6.13,-29.35,-29.39,0,*56
1515690415.04,61923,10.31,73094.0,-6.13,-29.39,-29.51,0,*55
1515690416.31,61924,10.31,73090.0,-6.13,-29.35,-29.39,0,*50
1515690417.58,61925,10.31,73090.0,-6.13,-29.35,-29.35,0,*5D
1515690418.81,61926,10.31,73092.8,-6.13,-29.17,-29.23,0,*59
1515690420.03,61927,10.31,73092.5,-6.13,-29.17,-29.07,0,*5E
1515690421.26,61928,10.31,73090.3,-6.13,-29.17,-29.07,0,*51
1515690422.47,61929,10.31,73084.5,-6.13,-29.07,-29.07,0,*51
1515690423.71,61930,10.31,73086.5,-6.13,-29.23,-29.35,0,*5E
1515690424.94,61931,10.31,73084.8,-6.13,-29.17,-29.23,0,*5F
1515690426.15,61932,10.38,73090.3,-6.13,-29.23,-29.23,0,*5B
1515690427.35,61933,10.31,73088.0,-6.13,-29.23,-29.07,0,*5C
1515690428.59,61934,10.31,73090.3,-6.13,-29.23,-29.35,0,*5A
1515690429.82,61935,10.31,73090.5,-6.13,-29.17,-29.07,0,*5D
1515690431.04,61936,10.31,73084.5,-6.13,-28.85,-28.85,0,*5F
1515690432.24,61937,10.31,73084.3,-6.13,-29.07,-29.07,0,*5E
1515690433.45,61938,10.31,73086.5,-6.13,-29.23,-29.07,0,*57
1515690434.65,61939,10.31,73086.0,-6.13,-29.23,-29.23,0,*50
1515690435.86,61940,10.31,73088.3,-6.13,-29.23,-29.23,0,*5E
1515690437.1,61941,10.31,73084.5,-6.13,-29.23,-29.35,0,*58
1515690438.3,61942,10.31,73088.5,-6.13,-29.23,-29.07,0,*5A
1515690439.57,61943,10.31,73086.3,-6.13,-29.01,-29.01,0,*5D
1515690440.77,61944,10.31,73088.5,-6.13,-29.07,-29.07,0,*5A
1515690442.0,61945,10.31,73084.5,-6.13,-29.17,-29.23,0,*5C
1515690443.26,61946,10.31,73086.0,-6.13,-29.17,-29.01,0,*5F
1515690444.52,61947,10.31,73090.3,-6.13,-29.17,-29.01,0,*5E
1515690445.78,61948,10.31,73088.5,-6.13,-29.17,-29.01,0,*51
1515690447.01,61949,10.31,73086.8,-6.13,-29.17,-29.07,0,*56
1515690448.24,61950,10.31,73088.3,-6.13,-29.17,-29.23,0,*58
1515690449.45,61951,10.31,73086.5,-6.13,-29.23,-29.23,0,*5E
1515690450.65,61952,10.31,73084.3,-6.13,-29.07,-29.07,0,*5D
1515690451.89,61953,10.31,73090.5,-6.13,-29.23,-29.35,0,*5B
1515690453.12,61954,10.31,73086.5,-6.13,-29.17,-29.07,0,*5A
1515690454.35,61955,10.31,73084.8,-6.13,-29.01,-29.07,0,*5C
1515690455.58,61956,10.31,73086.8,-6.13,-29.01,-29.07,0,*5F
1515690456.84,61957,10.31,73082.3,-6.13,-29.17,-29.01,0,*5F
1515690458.07,61958,10.31,73086.3,-6.13,-29.17,-29.23,0,*50
1515690459.31,61959,10.38,73088.8,-6.13,-29.23,-29.39,0,*5D
1515690460.53,61960,10.31,73086.3,-6.13,-29.17,-29.07,0,*5D
1515690461.77,61961,10.31,73086.5,-6.13,-29.07,-29.01,0,*5B
1515690463.01,61962,10.31,73084.8,-6.13,-29.23,-29.35,0,*59
1515690464.24,61963,10.31,73084.3,-6.13,-29.17,-29.23,0,*58
1515690465.47,61964,10.31,73086.0,-6.11,-29.23,-29.07,0,*5C
1515690466.72,61965,10.31,73090.3,-6.11,-29.17,-29.07,0,*5A
1515690467.96,61966,10.31,73088.5,-6.13,-29.23,-29.39,0,*51
1515690469.16,61967,10.31,73084.8,-6.13,-29.23,-29.23,0,*5B
1515690470.4,61968,10.31,73084.3,-6.13,-29.23,-29.35,0,*53
1515690471.67,61969,10.31,73084.0,-6.13,-29.35,-29.51,0,*57
1515690472.91,61970,10.31,73088.8,-6.13,-29.23,-29.35,0,*5A
1515690474.15,61971,10.31,73086.8,-6.13,-29.23,-29.35,0,*5B
1515690475.39,61972,10.31,73086.0,-6.13,-29.23,-29.35,0,*58
1515690476.65,61973,10.31,73086.0,-6.11,-29.23,-29.39,0,*57
1515690477.92,61974,10.31,73086.5,-6.13,-29.35,-29.35,0,*59
1515690479.15,61975,10.31,73084.0,-6.11,-29.23,-29.23,0,*5A
1515690480.39,61976,10.31,73086.8,-6.13,-29.23,-29.39,0,*50
1515690481.63,61977,10.31,73086.3,-6.13,-29.23,-29.35,0,*5D
1515690482.87,61978,10.31,73082.5,-6.13,-29.23,-29.35,0,*52
1515690484.07,61979,10.31,73080.8,-6.13,-29.07,-29.23,0,*52
1515690485.3,61980,10.31,73076.8,-6.13,-29.17,-29.07,0,*53
1515690486.51,61981,10.31,73082.8,-6.13,-29.07,-29.07,0,*53
1515690487.71,61982,10.31,73076.8,-6.13,-29.23,-29.23,0,*50
1515690488.92,61983,10.31,73076.5,-6.13,-29.07,-29.07,0,*51
1515690490.12,61984,10.31,73080.8,-6.13,-29.07,-29.07,0,*56
1515690491.36,61985,10.31,73080.5,-6.13,-29.01,-29.07,0,*51
1515690492.58,61986,10.31,73076.8,-6.13,-29.17,-29.23,0,*53
1515690493.82,61987,10.38,73082.3,-6.13,-29.01,-29.07,0,*53
1515690495.08,61988,10.31,73080.3,-6.13,-29.01,-29.01,0,*5A
1515690496.31,61989,10.31,73076.3,-6.13,-29.01,-29.07,0,*5D