#timestamp,LO_Frequency,Hit 
1498568415.4,286046965.1,N
1498568435.3,286046965.2,N
1498568455.1,286046963.8,N
1498568456.0,286046963.8,N
1498568475.8,286046963.8,N
1498568495.7,286046964.4,N
1498568515.5,286046963.8,N
1498568535.3,286046962.1,N
1498568555.2,286046962.7,N
1498568575.9,286046962.7,N
1498568595.7,286046960.2,N
1498568615.6,286046961.1,N
1498568635.4,286046958.4,Y
1498568655.2,286046988.6,N
1498568675.1,286046989.2,N
1498568676.0,286046989.2,N
1498568695.8,286046988.9,N
1498568715.6,286046989.5,N
1498568735.5,286046989.6,N
1498568755.3,286046989.2,N
1498568775.1,286046987.0,N
1498568795.8,286046987.8,N
1498568815.7,286046987.9,N
1498568835.5,286046985.5,N
1498568855.3,286046985.4,N
1498568875.2,286046983.7,N
1498568895.9,286046984.2,N
1498568915.7,286046984.6,N
1498568935.6,286046982.7,N
1498568955.4,286046982.6,N
1498568975.2,286046982.9,N
1498568995.1,286046982.2,N
1498568996.0,286046982.2,N
1498569015.8,286046982.6,N
1498569035.6,286046982.2,N
1498569055.4,286046982.1,N
1498569075.3,286046985.2,N
1498569095.1,286046983.5,N
1498569115.8,286046980.8,N
1498569135.7,286046981.7,N
1498569155.5,286046981.7,N
1498569175.3,286046978.9,N
1498569195.2,286046979.4,N
1498569215.9,286046979.5,N
1498569235.7,286046997.4,N
1498569255.6,286047002.5,N
1498569275.4,286047002.2,N
1498569295.2,286046997.6,N
1498569315.1,286046993.8,N
1498569316.0,286046993.8,N
1498569335.8,286047001.5,N
1498569355.6,286047009.9,N
1498569375.4,286047009.4,N
1498569395.3,286047009.7,N
1498569415.1,286047012.3,N
1498569435.8,286047023.2,N
1498569455.7,286047057.8,Y
1498569475.5,286047092.9,Y
1498569495.4,286047115.1,Y
1498569515.2,286047143.2,Y
1498569535.0,286047172.0,Y
1498569536.0,286047172.0,Y
1498569555.8,286047233.1,Y
1498569575.6,286047278.0,Y
1498569595.5,286047297.5,Y
1498569615.3,286047317.6,Y
1498569635.1,286047375.4,Y
1498569655.9,286047388.7,Y
1498569675.7,286047410.4,Y
1498569695.6,286047432.4,Y
1498569715.4,286047452.6,Y
1498569735.3,286047477.6,Y
1498569755.1,286047503.6,Y
1498569756.0,286047503.6,Y
1498569775.8,286047543.3,Y
1498569795.7,286047564.4,Y
1498569815.5,286047583.0,Y
1498569835.4,286047604.0,Y
1498569855.2,286047625.4,Y
1498569875.0,286047654.8,Y
1498569876.0,286047654.8,Y
1498569895.8,286047699.4,Y
1498569915.6,286047715.1,Y
1498569935.5,286047741.2,Y
1498569955.3,286047770.4,Y
1498569975.2,286047778.6,Y
1498569995.9,286047791.7,Y
1498570015.7,286047807.2,Y
1498570035.6,286047804.7,Y
1498570055.4,286047803.2,Y
1498570075.3,286047813.7,Y
1498570095.1,286047815.4,Y
1498570096.0,286047815.4,Y
1498570115.9,286047819.9,Y
1498570135.7,286047832.0,Y
1498570155.5,286047831.8,Y
1498570175.4,286047837.7,Y
1498570195.2,286047837.2,Y
1498570215.0,286047834.7,Y
1498570216.0,286047834.7,Y
1498570235.8,286047835.0,Y
1498570255.6,286047833.6,Y
1498570275.5,286047832.2,Y
1498570295.3,286047837.4,Y
1498570315.2,286047837.8,Y
1498570335.9,286047816.9,Y
1498570355.7,286047820.6,Y
1498570375.6,286047809.8,Y
1498570395.4,286047798.3,Y
1498570415.3,286047786.3,Y
1498570435.1,286047781.1,Y
1498570455.9,286047753.5,Y
1498570475.7,286047725.1,Y
1498570495.5,286047712.7,Y
1498570515.4,286047712.0,Y
1498570535.2,286047719.7,Y
1498570555.1,286047700.9,Y
1498570556.0,286047700.9,Y
1498570575.8,286047640.3,Y
1498570595.6,286047645.0,Y
1498570615.5,286047618.5,Y
1498570635.3,286047603.1,Y
1498570655.2,286047604.3,Y
1498570675.9,286047581.3,N
1498570695.7,286047566.4,N
1498570715.6,286047558.0,N
1498570735.4,286047537.5,N
1498570755.2,286047528.6,N
1498570775.1,286047518.4,N
1498570776.0,286047518.4,N
1498570795.8,286047510.7,N
1498570815.6,286047505.9,N
1498570835.4,286047496.5,N
1498570855.3,286047489.7,N
1498570875.1,286047488.4,N
1498570895.8,286047483.2,N
1498570915.7,286047472.4,N
1498570935.5,286047461.4,N
1498570955.3,286047451.8,N
1498570975.2,286047448.3,N
1498570995.9,286047452.9,N
1498571015.7,286047476.4,N
1498571035.6,286047492.9,N
1498571055.4,286047523.5,N
1498571075.2,286047544.4,N
1498571095.1,286047532.6,N
1498571096.0,286047532.6,N
1498571115.8,286047527.5,N
1498571135.6,286047512.9,N
1498571155.5,286047498.8,N
1498571175.3,286047509.3,N
1498571195.1,286047504.9,N
1498571215.8,286047510.8,N
1498571235.7,286047530.1,N
1498571255.5,286047525.4,N
1498571275.3,286047512.0,N
1498571295.2,286047504.5,N
1498571315.9,286047492.3,N
1498571335.7,286047476.6,N
1498571355.6,286047468.1,N
1498571375.4,286047458.6,N
1498571395.2,286047452.4,N
1498571415.1,286047457.5,N
1498571416.0,286047457.5,N
1498571435.8,286047472.1,N
1498571455.6,286047472.5,N
1498571475.5,286047468.0,N
1498571495.3,286047462.7,N
1498571515.1,286047467.5,N
1498571535.8,286047461.4,N
1498571555.7,286047447.9,N
1498571575.5,286047452.7,N
1498571595.3,286047451.3,N
1498571615.2,286047451.1,N
1498571635.9,286047438.1,N
1498571655.7,286047432.6,N
1498571675.6,286047464.4,N
1498571695.4,286047477.9,N
1498571715.2,286047482.2,N
1498571735.0,286047482.7,N
1498571736.0,286047482.7,N
1498571755.8,286047484.1,N
1498571775.6,286047474.7,N
1498571795.4,286047499.6,N
1498571815.3,286047497.7,N
1498571835.1,286047484.1,N
1498571855.8,286047469.0,N
1498571875.7,286047463.9,N
1498571895.5,286047467.5,N
1498571915.3,286047484.7,N
1498571935.2,286047498.7,N
1498571955.9,286047499.4,N
1498571975.7,286047506.5,N
1498571995.6,286047520.2,N
