#timestamp,LO_Frequency,Hit,StdDev 
1508911215.0,286047005.2,N
1508911216.0,286047005.2,N
1508911235.8,286047007.2,N
1508911255.6,286047004.6,N
1508911275.5,286047007.2,N
1508911295.3,286047004.9,N
1508911315.1,286047003.4,N
1508911335.9,286047004.1,N
1508911355.7,286047002.9,N
1508911375.5,286047005.1,N
1508911395.4,286047005.9,N
1508911415.2,286047004.3,N
1508911435.0,286047005.5,N
1508911435.9,286047005.5,Y
1508911455.8,286047002.1,P
1508911475.6,286047002.5,N
1508911495.4,286047001.3,N
1508911515.3,286047005.9,Y
1508911535.1,286047003.4,P
1508911555.8,286047001.6,P
1508911575.7,286047006.3,P
1508911595.5,286047007.3,Y
1508911615.4,286047001.8,P
1508911635.2,286046999.7,N
1508911655.0,286047004.0,N
1508911655.9,286047004.0,N
1508911675.8,286047004.0,N
1508911695.6,286047005.2,Y
1508911715.4,286047001.8,P
1508911735.3,286047000.9,N
1508911755.1,286047002.6,P
1508911775.8,286047002.1,N
1508911795.7,286046998.2,N
1508911815.5,286046999.3,N
1508911835.3,286047001.6,N
1508911855.2,286047004.2,N
1508911875.0,286047005.6,Y
1508911875.9,286047005.6,P
1508911895.8,286047000.0,N
1508911915.6,286047000.3,N
1508911935.4,286047001.2,N
1508911955.3,286047000.5,N
1508911975.1,286046998.8,N
1508911976.0,286046998.8,N
1508911995.8,286047000.6,N
1508912015.7,286047000.9,N
1508912035.5,286046998.8,N
1508912055.3,286047001.2,N
1508912075.2,286046996.5,N
1508912095.9,286046999.4,N
1508912115.7,286047001.0,N
1508912135.6,286046997.9,N
1508912155.4,286046996.1,N
1508912175.2,286046995.1,N
1508912195.1,286046995.3,N
1508912196.0,286046995.3,N
1508912215.8,286046993.6,N
1508912235.6,286046996.4,N
1508912255.5,286046997.0,N
1508912275.3,286047000.7,N
1508912295.1,286047002.0,N
1508912315.9,286047001.4,N
1508912335.7,286047003.7,N
1508912355.5,286047002.7,N
1508912375.4,286047002.1,N
1508912395.2,286047002.2,N
1508912415.0,286047003.9,N
1508912415.9,286047003.9,N
1508912435.8,286047003.9,N
1508912455.6,286047001.8,N
1508912475.4,286046999.8,N
1508912495.3,286046999.7,N
1508912515.1,286047004.4,N
1508912535.9,286047005.6,N
1508912555.7,286047004.8,N
1508912575.5,286047004.7,N
1508912595.4,286047005.5,N
1508912615.2,286047004.1,N
1508912635.0,286047006.7,N
1508912635.9,286047006.7,N
1508912655.8,286047003.1,N
1508912675.6,286047004.8,N
1508912695.4,286047007.4,N
1508912715.3,286047005.9,N
1508912735.1,286047005.6,N
1508912736.0,286047005.6,N
1508912755.8,286047004.3,N
1508912775.7,286047006.0,N
1508912795.5,286047003.2,N
1508912815.3,286047002.9,N
1508912835.2,286047005.4,N
1508912855.9,286047003.4,N
1508912875.7,286047004.3,N
1508912895.6,286047004.0,N
1508912915.4,286047007.3,Y
1508912935.2,286046999.4,P
1508912955.1,286046998.3,N
1508912956.0,286046998.3,N
1508912975.8,286046999.4,N
1508912995.6,286046997.4,N
1508913015.5,286046995.2,N
1508913035.3,286046998.6,N
1508913055.1,286046998.0,N
1508913075.9,286046996.3,N
1508913095.7,286046997.2,N
1508913115.5,286046996.6,N
1508913135.4,286046996.1,N
1508913155.2,286046994.7,N
1508913175.1,286046992.4,Y
1508913176.0,286046992.4,P
1508913195.8,286046996.3,N
1508913215.6,286046997.6,N
1508913235.5,286046995.1,N
1508913255.3,286046999.3,N
1508913275.1,286046995.6,N
1508913295.9,286046995.4,N
1508913315.7,286046993.3,Y
1508913335.5,286046998.9,P
1508913355.4,286046998.2,N
1508913375.2,286047002.7,N
1508913395.1,286047004.3,N
1508913396.0,286047004.3,N
1508913415.8,286047001.4,N
1508913435.6,286047003.2,N
1508913455.5,286047000.6,N
1508913475.3,286046998.1,N
1508913495.1,286047001.3,N
1508913515.9,286047001.2,N
1508913535.7,286047002.2,N
1508913555.5,286047001.1,N
1508913575.4,286047000.5,N
1508913595.2,286047001.8,N
1508913615.0,286047002.6,N
1508913615.9,286047002.6,N
1508913635.8,286046998.4,N
1508913655.6,286046997.8,N
1508913675.4,286046998.5,N
1508913695.3,286047001.2,N
1508913715.1,286046998.5,N
1508913735.8,286046997.2,N
1508913755.7,286046997.4,N
1508913775.5,286046998.0,N
1508913795.3,286046998.5,N
1508913815.2,286046998.2,N
1508913835.0,286046996.0,N
1508913835.9,286046996.0,N
1508913855.8,286046995.6,N
1508913875.6,286046994.5,N
1508913895.4,286046989.7,Y
1508913915.3,286046993.2,P
1508913935.1,286046994.1,N
1508913936.0,286046994.1,N
1508913955.8,286046994.0,N
1508913975.7,286046997.7,N
1508913995.5,286046995.3,N
1508914015.3,286046998.5,N
1508914035.2,286046999.5,N
1508914055.9,286046997.0,N
1508914075.7,286046999.3,N
1508914095.6,286046998.5,N
1508914115.4,286046999.0,N
1508914135.2,286046996.7,N
1508914155.1,286047000.7,N
1508914156.0,286047000.7,N
1508914175.8,286046997.6,N
1508914195.6,286046995.5,N
1508914215.5,286046993.5,N
1508914235.3,286046994.4,N
1508914255.1,286046994.2,N
1508914275.9,286046995.9,N
1508914295.7,286046993.6,N
1508914315.5,286046997.5,N
1508914335.4,286046999.8,N
1508914355.2,286046995.0,N
1508914375.0,286046996.1,N
1508914375.9,286046996.1,N
1508914395.8,286046993.9,N
1508914415.6,286046994.1,N
1508914435.5,286046991.7,Y
1508914455.3,286046995.0,P
1508914475.1,286046995.5,P
1508914495.9,286046995.0,P
1508914515.7,286046998.4,N
1508914535.5,286046996.9,N
1508914555.4,286046995.2,Y
1508914575.2,286046998.5,P
1508914595.0,286046998.6,N
1508914595.9,286046998.6,N
1508914615.8,286046999.1,N
1508914635.6,286047002.2,N
1508914655.4,286047000.2,N
1508914675.3,286047000.7,N
1508914695.1,286046998.6,N
1508914715.8,286046998.4,N
1508914735.7,286046997.0,N
1508914755.5,286046998.3,N
1508914775.3,286046998.7,N
1508914795.2,286047001.2,N
