1584159159.46,$M4.1 59071 1177 1095 -22155 -27315 0 0 *52
1584159160.6,$M4.1 59072 1175 1103 -22155 -27315 0 0 *5D
1584159161.7,$M4.1 59073 1177 1103 -22155 -27315 0 0 *5E
1584159162.8,$M4.1 59074 1175 1113 -22155 -27315 0 0 *5A
1584159163.88,$M4.1 59075 1177 1127 -22155 -27315 0 0 *5E
1584159165.02,$M4.1 59076 1179 1131 -22155 -27315 0 0 *54
1584159166.12,$M4.1 59077 1177 1133 -22155 -27315 0 0 *59
1584159167.22,$M4.1 59078 1177 1141 -22155 -27315 0 0 *53
1584159168.32,$M4.1 59079 1179 1151 -22155 -27315 0 0 *5D
1584159169.44,$M4.1 59080 1179 1147 -22155 -27315 0 0 *5C
1584159170.55,$M4.1 59081 1183 1133 -22155 -27315 0 0 *5B
1584159171.69,$M4.1 59082 1183 1133 -22155 -27315 0 0 *58
1584159172.82,$M4.1 59083 1183 1137 -22155 -27315 0 0 *5D
1584159173.95,$M4.1 59084 1183 1141 -22155 -27315 0 0 *5B
1584159175.07,$M4.1 59085 1183 1145 -22155 -27315 0 0 *5E
1584159176.21,$M4.1 59086 1183 1145 -22155 -27315 0 0 *5D
1584159177.34,$M4.1 59087 1183 1141 -22155 -27315 0 0 *58
1584159178.44,$M4.1 59088 1185 1141 -22155 -27315 0 0 *51
1584159179.57,$M4.1 59089 1187 1145 -22155 -27315 0 0 *56
1584159180.68,$M4.1 59090 1185 1141 -22155 -27315 0 0 *58
1584159181.78,$M4.1 59091 1185 1141 -22155 -27315 0 0 *59
1584159182.91,$M4.1 59092 1187 1145 -22155 -27315 0 0 *5C
1584159183.98,$M4.1 59093 1185 1151 -22155 -27315 0 0 *5A
1584159185.05,$M4.1 59094 1185 1155 -22155 -27315 0 0 *59
1584159186.15,$M4.1 59095 1187 1151 -22155 -27315 0 0 *5E
1584159187.25,$M4.1 59096 1187 1155 -22155 -27315 0 0 *59
1584159188.38,$M4.1 59097 1187 1145 -22155 -27315 0 0 *59
1584159189.52,$M4.1 59098 1187 1131 -22155 -27315 0 0 *55
1584159190.63,$M4.1 59099 1187 1127 -22155 -27315 0 0 *53
1584159191.7,$M4.1 59100 1189 1109 -22155 -27315 0 0 *50
1584159192.82,$M4.1 59101 1187 1099 -22155 -27315 0 0 *57
1584159193.94,$M4.1 59102 1187 1083 -22155 -27315 0 0 *5F
1584159195.01,$M4.1 59103 1185 1085 -22155 -27315 0 0 *5A
1584159196.08,$M4.1 59104 1185 1085 -22155 -27315 0 0 *5D
1584159197.16,$M4.1 59105 1185 1095 -22155 -27315 0 0 *5D
1584159198.3,$M4.1 59106 1187 1103 -22155 -27315 0 0 *52
1584159199.4,$M4.1 59107 1187 1109 -22155 -27315 0 0 *59
1584159200.48,$M4.1 59108 1185 1103 -22155 -27315 0 0 *5E
1584159201.57,$M4.1 59109 1185 1093 -22155 -27315 0 0 *57
1584159202.69,$M4.1 59110 1187 1095 -22155 -27315 0 0 *5B
1584159203.8,$M4.1 59111 1187 1095 -22155 -27315 0 0 *5A
1584159204.92,$M4.1 59112 1187 1099 -22155 -27315 0 0 *55
1584159206.01,$M4.1 59113 1185 1103 -22155 -27315 0 0 *54
1584159207.11,$M4.1 59114 1185 1107 -22155 -27315 0 0 *57
1584159208.21,$M4.1 59115 1187 1109 -22155 -27315 0 0 *5A
1584159209.29,$M4.1 59116 1185 1109 -22155 -27315 0 0 *5B
1584159210.36,$M4.1 59117 1185 1109 -22155 -27315 0 0 *5A
1584159211.43,$M4.1 59118 1185 1121 -22155 -27315 0 0 *5F
1584159212.57,$M4.1 59119 1187 1127 -22155 -27315 0 0 *5A
1584159213.64,$M4.1 59120 1185 1121 -22155 -27315 0 0 *54
1584159214.71,$M4.1 59121 1185 1121 -22155 -27315 0 0 *55
1584159215.82,$M4.1 59122 1187 1123 -22155 -27315 0 0 *56
1584159216.91,$M4.1 59123 1185 1109 -22155 -27315 0 0 *5D
1584159217.98,$M4.1 59124 1185 1109 -22155 -27315 0 0 *5A
1584159219.08,$M4.1 59125 1187 1121 -22155 -27315 0 0 *53
1584159220.15,$M4.1 59126 1185 1117 -22155 -27315 0 0 *57
1584159221.25,$M4.1 59127 1185 1107 -22155 -27315 0 0 *57
1584159222.34,$M4.1 59128 1185 1095 -22155 -27315 0 0 *52
1584159223.44,$M4.1 59129 1185 1107 -22155 -27315 0 0 *59
1584159224.52,$M4.1 59130 1185 1109 -22155 -27315 0 0 *5F
1584159225.62,$M4.1 59131 1187 1121 -22155 -27315 0 0 *56
1584159226.69,$M4.1 59132 1185 1121 -22155 -27315 0 0 *57
1584159227.76,$M4.1 59133 1185 1117 -22155 -27315 0 0 *53
1584159228.88,$M4.1 59134 1187 1133 -22155 -27315 0 0 *50
1584159229.98,$M4.1 59135 1185 1127 -22155 -27315 0 0 *56
1584159231.07,$M4.1 59136 1185 1123 -22155 -27315 0 0 *51
1584159232.2,$M4.1 59137 1187 1127 -22155 -27315 0 0 *56
1584159233.28,$M4.1 59138 1185 1131 -22155 -27315 0 0 *5C
1584159234.42,$M4.1 59139 1187 1131 -22155 -27315 0 0 *5F
1584159235.53,$M4.1 59140 1187 1127 -22155 -27315 0 0 *56
1584159236.65,$M4.1 59141 1187 1133 -22155 -27315 0 0 *52
1584159237.77,$M4.1 59142 1187 1127 -22155 -27315 0 0 *54
1584159238.85,$M4.1 59143 1189 1113 -22155 -27315 0 0 *5C
1584159239.92,$M4.1 59144 1189 1113 -22155 -27315 0 0 *5B
1584159241.04,$M4.1 59145 1187 1123 -22155 -27315 0 0 *57
1584159242.16,$M4.1 59146 1187 1127 -22155 -27315 0 0 *50
1584159243.29,$M4.1 59147 1187 1141 -22155 -27315 0 0 *51
1584159244.39,$M4.1 59148 1189 1137 -22155 -27315 0 0 *51
1584159245.46,$M4.1 59149 1189 1147 -22155 -27315 0 0 *57
1584159246.56,$M4.1 59150 1189 1145 -22155 -27315 0 0 *5D
1584159247.65,$M4.1 59151 1191 1151 -22155 -27315 0 0 *50
1584159248.72,$M4.1 59152 1189 1155 -22155 -27315 0 0 *5E
1584159249.82,$M4.1 59153 1191 1155 -22155 -27315 0 0 *56
1584159250.9,$M4.1 59154 1191 1155 -22155 -27315 0 0 *51
1584159252.0,$M4.1 59155 1191 1151 -22155 -27315 0 0 *54
1584159253.09,$M4.1 59156 1191 1155 -22155 -27315 0 0 *53
1584159254.19,$M4.1 59157 1193 1157 -22155 -27315 0 0 *52
1584159255.29,$M4.1 59158 1193 1157 -22155 -27315 0 0 *5D
1584159256.39,$M4.1 59159 1193 1157 -22155 -27315 0 0 *5C
1584159257.5,$M4.1 59160 1193 1161 -22155 -27315 0 0 *53
1584159258.6,$M4.1 59161 1193 1161 -22155 -27315 0 0 *52
1584159259.7,$M4.1 59162 1193 1161 -22155 -27315 0 0 *51
1584159260.8,$M4.1 59163 1193 1161 -22155 -27315 0 0 *50
1584159261.88,$M4.1 59164 1195 1165 -22155 -27315 0 0 *55
1584159262.99,$M4.1 59165 1195 1165 -22155 -27315 0 0 *54
1584159264.09,$M4.1 59166 1195 1155 -22155 -27315 0 0 *54
1584159265.16,$M4.1 59167 1193 1121 -22155 -27315 0 0 *50
1584159266.26,$M4.1 59168 1195 1109 -22155 -27315 0 0 *53
1584159267.38,$M4.1 59169 1195 1103 -22155 -27315 0 0 *58
1584159268.48,$M4.1 59170 1193 1099 -22155 -27315 0 0 *54
1584159269.59,$M4.1 59171 1195 1099 -22155 -27315 0 0 *53
1584159270.71,$M4.1 59172 1195 1095 -22155 -27315 0 0 *5C
1584159271.8,$M4.1 59173 1191 1093 -22155 -27315 0 0 *5F
1584159272.91,$M4.1 59174 1195 1095 -22155 -27315 0 0 *5A
1584159274.05,$M4.1 59175 1195 1103 -22155 -27315 0 0 *55
1584159275.12,$M4.1 59176 1193 1109 -22155 -27315 0 0 *5A
1584159276.19,$M4.1 59177 1193 1109 -22155 -27315 0 0 *5B
1584159277.27,$M4.1 59178 1193 1113 -22155 -27315 0 0 *5F
1584159278.37,$M4.1 59179 1191 1103 -22155 -27315 0 0 *5D
1584159279.47,$M4.1 59180 1191 1113 -22155 -27315 0 0 *5A
1584159280.58,$M4.1 59181 1191 1109 -22155 -27315 0 0 *50
1584159281.68,$M4.1 59182 1191 1113 -22155 -27315 0 0 *58
1584159282.76,$M4.1 59183 1191 1117 -22155 -27315 0 0 *5D
1584159283.86,$M4.1 59184 1189 1123 -22155 -27315 0 0 *54
1584159284.95,$M4.1 59185 1193 1133 -22155 -27315 0 0 *5F
1584159286.05,$M4.1 59186 1193 1133 -22155 -27315 0 0 *5C
1584159287.18,$M4.1 59187 1191 1133 -22155 -27315 0 0 *5F
1584159288.3,$M4.1 59188 1191 1145 -22155 -27315 0 0 *51
1584159289.4,$M4.1 59189 1195 1147 -22155 -27315 0 0 *56
1584159290.5,$M4.1 59190 1193 1145 -22155 -27315 0 0 *5A
1584159291.59,$M4.1 59191 1193 1147 -22155 -27315 0 0 *59
1584159292.66,$M4.1 59192 1193 1147 -22155 -27315 0 0 *5A
1584159293.73,$M4.1 59193 1193 1151 -22155 -27315 0 0 *5C
1584159294.8,$M4.1 59194 1193 1155 -22155 -27315 0 0 *5F
1584159295.9,$M4.1 59195 1195 1155 -22155 -27315 0 0 *58
1584159297.0,$M4.1 59196 1195 1151 -22155 -27315 0 0 *5F
1584159298.1,$M4.1 59197 1195 1121 -22155 -27315 0 0 *59
1584159299.2,$M4.1 59198 1195 1109 -22155 -27315 0 0 *5C
1584159300.29,$M4.1 59199 1193 1103 -22155 -27315 0 0 *51
1584159301.39,$M4.1 59200 1195 1093 -22155 -27315 0 0 *5C
1584159302.46,$M4.1 59201 1193 1085 -22155 -27315 0 0 *5C
1584159303.54,$M4.1 59202 1193 1079 -22155 -27315 0 0 *5C
1584159304.61,$M4.1 59203 1193 1069 -22155 -27315 0 0 *5C
1584159305.7,$M4.1 59204 1193 1065 -22155 -27315 0 0 *57
1584159306.78,$M4.1 59205 1193 1071 -22155 -27315 0 0 *53
1584159307.88,$M4.1 59206 1193 1071 -22155 -27315 0 0 *50
1584159308.97,$M4.1 59207 1191 1069 -22155 -27315 0 0 *5A
1584159310.05,$M4.1 59208 1191 1047 -22155 -27315 0 0 *59
1584159311.14,$M4.1 59209 1191 1047 -22155 -27315 0 0 *58
1584159312.21,$M4.1 59210 1189 1047 -22155 -27315 0 0 *59
1584159313.28,$M4.1 59211 1189 1047 -22155 -27315 0 0 *58
1584159314.33,$M4.1 59212 1189 1047 -22155 -27315 0 0 *5B
1584159315.4,$M4.1 59213 1189 1047 -22155 -27315 0 0 *5A
1584159316.5,$M4.1 59214 1187 1069 -22155 -27315 0 0 *5F
1584159317.62,$M4.1 59215 1187 1075 -22155 -27315 0 0 *53
1584159318.72,$M4.1 59216 1187 1093 -22155 -27315 0 0 *58
1584159319.84,$M4.1 59217 1187 1107 -22155 -27315 0 0 *55
1584159320.95,$M4.1 59218 1187 1103 -22155 -27315 0 0 *5E
1584159322.06,$M4.1 59219 1185 1095 -22155 -27315 0 0 *53
1584159323.14,$M4.1 59220 1187 1085 -22155 -27315 0 0 *5A
1584159324.24,$M4.1 59221 1189 1079 -22155 -27315 0 0 *56
1584159325.33,$M4.1 59222 1189 1075 -22155 -27315 0 0 *59
1584159326.43,$M4.1 59223 1185 1071 -22155 -27315 0 0 *50
1584159327.55,$M4.1 59224 1187 1075 -22155 -27315 0 0 *51
1584159328.66,$M4.1 59225 1187 1083 -22155 -27315 0 0 *59
1584159329.75,$M4.1 59226 1189 1095 -22155 -27315 0 0 *53
1584159330.82,$M4.1 59227 1185 1085 -22155 -27315 0 0 *5F
1584159331.92,$M4.1 59228 1187 1085 -22155 -27315 0 0 *52
1584159333.04,$M4.1 59229 1187 1083 -22155 -27315 0 0 *55
1584159334.12,$M4.1 59230 1187 1089 -22155 -27315 0 0 *57
1584159335.21,$M4.1 59231 1187 1089 -22155 -27315 0 0 *56
1584159336.31,$M4.1 59232 1185 1083 -22155 -27315 0 0 *5D
1584159337.39,$M4.1 59233 1185 1083 -22155 -27315 0 0 *5C
1584159338.5,$M4.1 59234 1187 1085 -22155 -27315 0 0 *5F
1584159339.58,$M4.1 59235 1185 1071 -22155 -27315 0 0 *57
1584159340.67,$M4.1 59236 1185 1083 -22155 -27315 0 0 *59
1584159341.8,$M4.1 59237 1187 1083 -22155 -27315 0 0 *5A
1584159342.92,$M4.1 59238 1183 1083 -22155 -27315 0 0 *51
1584159343.97,$M4.1 59239 1185 1089 -22155 -27315 0 0 *5C
1584159345.04,$M4.1 59240 1185 1093 -22155 -27315 0 0 *59
1584159346.14,$M4.1 59241 1185 1095 -22155 -27315 0 0 *5E
1584159347.23,$M4.1 59242 1185 1095 -22155 -27315 0 0 *5D
1584159348.34,$M4.1 59243 1187 1107 -22155 -27315 0 0 *54
1584159349.44,$M4.1 59244 1185 1123 -22155 -27315 0 0 *57
1584159350.55,$M4.1 59245 1187 1113 -22155 -27315 0 0 *57
1584159351.63,$M4.1 59246 1185 1113 -22155 -27315 0 0 *56
1584159352.7,$M4.1 59247 1185 1109 -22155 -27315 0 0 *5C
1584159353.8,$M4.1 59248 1187 1121 -22155 -27315 0 0 *5B
1584159354.9,$M4.1 59249 1187 1113 -22155 -27315 0 0 *5B
1584159356.02,$M4.1 59250 1187 1095 -22155 -27315 0 0 *5C
1584159357.14,$M4.1 59251 1187 1071 -22155 -27315 0 0 *57
1584159358.24,$M4.1 59252 1185 1061 -22155 -27315 0 0 *57
1584159359.33,$M4.1 59253 1185 1057 -22155 -27315 0 0 *53
1584159360.41,$M4.1 59254 1185 1061 -22155 -27315 0 0 *51
1584159361.48,$M4.1 59255 1185 1069 -22155 -27315 0 0 *58
1584159362.6,$M4.1 59256 1183 1065 -22155 -27315 0 0 *51
1584159363.68,$M4.1 59257 1185 1061 -22155 -27315 0 0 *52
1584159364.8,$M4.1 59258 1183 1061 -22155 -27315 0 0 *5B
1584159365.92,$M4.1 59259 1183 1065 -22155 -27315 0 0 *5E
1584159367.02,$M4.1 59260 1183 1069 -22155 -27315 0 0 *58
1584159368.14,$M4.1 59261 1183 1061 -22155 -27315 0 0 *51
1584159369.25,$M4.1 59262 1183 1057 -22155 -27315 0 0 *57
1584159370.34,$M4.1 59263 1179 1055 -22155 -27315 0 0 *51
1584159371.44,$M4.1 59264 1183 1047 -22155 -27315 0 0 *50
1584159372.53,$M4.1 59265 1179 1051 -22155 -27315 0 0 *53
1584159373.61,$M4.1 59266 1177 1057 -22155 -27315 0 0 *58
1584159374.73,$M4.1 59267 1179 1061 -22155 -27315 0 0 *52
1584159375.83,$M4.1 59268 1179 1051 -22155 -27315 0 0 *5E
1584159376.93,$M4.1 59269 1179 1047 -22155 -27315 0 0 *58
1584159377.98,$M4.1 59270 1177 1043 -22155 -27315 0 0 *5A
1584159379.09,$M4.1 59271 1175 1047 -22155 -27315 0 0 *5D
1584159380.2,$M4.1 59272 1179 1037 -22155 -27315 0 0 *55
1584159381.29,$M4.1 59273 1177 1027 -22155 -27315 0 0 *5B
1584159382.41,$M4.1 59274 1175 1027 -22155 -27315 0 0 *5E
1584159383.49,$M4.1 59275 1175 1051 -22155 -27315 0 0 *5E
1584159384.59,$M4.1 59276 1175 1069 -22155 -27315 0 0 *56
1584159385.66,$M4.1 59277 1177 1093 -22155 -27315 0 0 *50
1584159386.76,$M4.1 59278 1177 1099 -22155 -27315 0 0 *55
1584159387.85,$M4.1 59279 1177 1103 -22155 -27315 0 0 *56
1584159388.95,$M4.1 59280 1177 1095 -22155 -27315 0 0 *5E
1584159390.02,$M4.1 59281 1177 1085 -22155 -27315 0 0 *5E
1584159391.09,$M4.1 59282 1177 1069 -22155 -27315 0 0 *5F
1584159392.14,$M4.1 59283 1177 1055 -22155 -27315 0 0 *51
1584159393.24,$M4.1 59284 1177 1065 -22155 -27315 0 0 *55
1584159394.33,$M4.1 59285 1175 1069 -22155 -27315 0 0 *5A
1584159395.43,$M4.1 59286 1177 1075 -22155 -27315 0 0 *56
1584159396.53,$M4.1 59287 1175 1085 -22155 -27315 0 0 *5A
1584159397.65,$M4.1 59288 1175 1103 -22155 -27315 0 0 *5A
1584159398.73,$M4.1 59289 1177 1109 -22155 -27315 0 0 *53
1584159399.8,$M4.1 59290 1177 1109 -22155 -27315 0 0 *5B
1584159400.9,$M4.1 59291 1177 1103 -22155 -27315 0 0 *50
1584159401.97,$M4.1 59292 1177 1093 -22155 -27315 0 0 *5B
1584159403.06,$M4.1 59293 1179 1089 -22155 -27315 0 0 *5F
1584159404.16,$M4.1 59294 1177 1071 -22155 -27315 0 0 *51
1584159405.23,$M4.1 59295 1177 1069 -22155 -27315 0 0 *59
1584159406.3,$M4.1 59296 1177 1085 -22155 -27315 0 0 *58
1584159407.37,$M4.1 59297 1177 1069 -22155 -27315 0 0 *5B
1584159408.5,$M4.1 59298 1179 1079 -22155 -27315 0 0 *5B
1584159409.62,$M4.1 59299 1175 1079 -22155 -27315 0 0 *56
1584159410.69,$M4.1 59300 1177 1093 -22155 -27315 0 0 *51
1584159411.8,$M4.1 59301 1175 1099 -22155 -27315 0 0 *58
1584159412.92,$M4.1 59302 1183 1107 -22155 -27315 0 0 *54
1584159414.04,$M4.1 59303 1179 1113 -22155 -27315 0 0 *55
1584159415.16,$M4.1 59304 1179 1095 -22155 -27315 0 0 *5D
1584159416.27,$M4.1 59305 1183 1079 -22155 -27315 0 0 *5B
1584159417.41,$M4.1 59306 1179 1075 -22155 -27315 0 0 *51
1584159418.52,$M4.1 59307 1179 1075 -22155 -27315 0 0 *50
1584159419.64,$M4.1 59308 1179 1071 -22155 -27315 0 0 *5B
1584159420.74,$M4.1 59309 1177 1061 -22155 -27315 0 0 *55
1584159421.83,$M4.1 59310 1183 1051 -22155 -27315 0 0 *55
1584159422.95,$M4.1 59311 1179 1037 -22155 -27315 0 0 *51
1584159424.05,$M4.1 59312 1175 1043 -22155 -27315 0 0 *5D
1584159425.15,$M4.1 59313 1175 1057 -22155 -27315 0 0 *59
1584159426.23,$M4.1 59314 1177 1069 -22155 -27315 0 0 *51
1584159427.34,$M4.1 59315 1175 1061 -22155 -27315 0 0 *5A
1584159428.44,$M4.1 59316 1177 1065 -22155 -27315 0 0 *5F
1584159429.54,$M4.1 59317 1175 1069 -22155 -27315 0 0 *50
1584159430.65,$M4.1 59318 1175 1075 -22155 -27315 0 0 *52
1584159431.72,$M4.1 59319 1177 1085 -22155 -27315 0 0 *5E
1584159432.81,$M4.1 59320 1175 1089 -22155 -27315 0 0 *5A
1584159433.91,$M4.1 59321 1175 1085 -22155 -27315 0 0 *57
1584159435.0,$M4.1 59322 1177 1099 -22155 -27315 0 0 *5B
1584159436.08,$M4.1 59323 1177 1113 -22155 -27315 0 0 *59
1584159437.2,$M4.1 59324 1175 1123 -22155 -27315 0 0 *5F
1584159438.3,$M4.1 59325 1177 1133 -22155 -27315 0 0 *5D
1584159439.4,$M4.1 59326 1177 1127 -22155 -27315 0 0 *5B
1584159440.5,$M4.1 59327 1177 1137 -22155 -27315 0 0 *5B
1584159441.6,$M4.1 59328 1177 1133 -22155 -27315 0 0 *50
1584159442.71,$M4.1 59329 1179 1121 -22155 -27315 0 0 *5C
1584159443.84,$M4.1 59330 1179 1107 -22155 -27315 0 0 *50
1584159444.96,$M4.1 59331 1179 1083 -22155 -27315 0 0 *5C
1584159446.06,$M4.1 59332 1183 1069 -22155 -27315 0 0 *5E
1584159447.14,$M4.1 59333 1183 1055 -22155 -27315 0 0 *50
1584159448.24,$M4.1 59334 1183 1051 -22155 -27315 0 0 *53
1584159449.33,$M4.1 59335 1179 1051 -22155 -27315 0 0 *57
1584159450.41,$M4.1 59336 1175 1051 -22155 -27315 0 0 *58
1584159451.48,$M4.1 59337 1177 1051 -22155 -27315 0 0 *5B
1584159452.57,$M4.1 59338 1175 1051 -22155 -27315 0 0 *56
1584159453.64,$M4.1 59339 1177 1055 -22155 -27315 0 0 *51
1584159454.76,$M4.1 59340 1175 1057 -22155 -27315 0 0 *5F
1584159455.84,$M4.1 59341 1177 1057 -22155 -27315 0 0 *5C
1584159456.93,$M4.1 59342 1177 1061 -22155 -27315 0 0 *5A
1584159458.03,$M4.1 59343 1177 1071 -22155 -27315 0 0 *5A
1584159459.14,$M4.1 59344 1175 1071 -22155 -27315 0 0 *5F
1584159460.21,$M4.1 59345 1177 1069 -22155 -27315 0 0 *55
1584159461.3,$M4.1 59346 1177 1065 -22155 -27315 0 0 *5A
1584159462.4,$M4.1 59347 1177 1071 -22155 -27315 0 0 *5E
1584159463.49,$M4.1 59348 1175 1055 -22155 -27315 0 0 *55
1584159464.6,$M4.1 59349 1175 1057 -22155 -27315 0 0 *56
1584159465.69,$M4.1 59350 1177 1071 -22155 -27315 0 0 *58
1584159466.81,$M4.1 59351 1175 1095 -22155 -27315 0 0 *51
1584159467.92,$M4.1 59352 1175 1075 -22155 -27315 0 0 *5C
1584159469.02,$M4.1 59353 1175 1069 -22155 -27315 0 0 *50
1584159470.11,$M4.1 59354 1175 1055 -22155 -27315 0 0 *58
1584159471.23,$M4.1 59355 1175 1041 -22155 -27315 0 0 *5C
1584159472.31,$M4.1 59356 1175 1043 -22155 -27315 0 0 *5D
1584159473.41,$M4.1 59357 1175 1033 -22155 -27315 0 0 *5B
1584159474.48,$M4.1 59358 1173 1055 -22155 -27315 0 0 *52
1584159475.55,$M4.1 59359 1173 1047 -22155 -27315 0 0 *50
1584159476.62,$M4.1 59360 1173 1047 -22155 -27315 0 0 *5A
1584159477.71,$M4.1 59361 1171 1043 -22155 -27315 0 0 *5D
1584159478.81,$M4.1 59362 1171 1033 -22155 -27315 0 0 *59
1584159479.93,$M4.1 59363 1171 1033 -22155 -27315 0 0 *58
1584159481.03,$M4.1 59364 1171 1033 -22155 -27315 0 0 *5F
1584159482.11,$M4.1 59365 1173 1041 -22155 -27315 0 0 *59
1584159483.18,$M4.1 59366 1169 1047 -22155 -27315 0 0 *57
1584159484.25,$M4.1 59367 1169 1055 -22155 -27315 0 0 *55
1584159485.32,$M4.1 59368 1169 1055 -22155 -27315 0 0 *5A
1584159486.41,$M4.1 59369 1169 1061 -22155 -27315 0 0 *5C
1584159487.51,$M4.1 59370 1167 1055 -22155 -27315 0 0 *5D
1584159488.59,$M4.1 59371 1169 1061 -22155 -27315 0 0 *55
1584159489.68,$M4.1 59372 1169 1057 -22155 -27315 0 0 *53
1584159490.78,$M4.1 59373 1171 1055 -22155 -27315 0 0 *59
1584159491.86,$M4.1 59374 1169 1061 -22155 -27315 0 0 *50
1584159492.97,$M4.1 59375 1169 1061 -22155 -27315 0 0 *51
1584159494.05,$M4.1 59376 1169 1057 -22155 -27315 0 0 *57
1584159495.12,$M4.1 59377 1169 1055 -22155 -27315 0 0 *54
1584159496.22,$M4.1 59378 1167 1047 -22155 -27315 0 0 *56
1584159497.34,$M4.1 59379 1167 1041 -22155 -27315 0 0 *51
1584159498.46,$M4.1 59380 1167 1037 -22155 -27315 0 0 *56
1584159499.57,$M4.1 59381 1167 1037 -22155 -27315 0 0 *57
1584159500.69,$M4.1 59382 1167 1037 -22155 -27315 0 0 *54
1584159501.78,$M4.1 59383 1167 1043 -22155 -27315 0 0 *56
1584159502.88,$M4.1 59384 1167 1047 -22155 -27315 0 0 *55
1584159503.95,$M4.1 59385 1169 1047 -22155 -27315 0 0 *5A
1584159505.06,$M4.1 59386 1167 1041 -22155 -27315 0 0 *51
1584159506.15,$M4.1 59387 1167 1047 -22155 -27315 0 0 *56
1584159507.25,$M4.1 59388 1167 1043 -22155 -27315 0 0 *5D
1584159508.35,$M4.1 59389 1167 1041 -22155 -27315 0 0 *5E
1584159509.45,$M4.1 59390 1167 1043 -22155 -27315 0 0 *54
1584159510.54,$M4.1 59391 1167 1043 -22155 -27315 0 0 *55
1584159511.64,$M4.1 59392 1163 1019 -22155 -27315 0 0 *5D
1584159512.73,$M4.1 59393 1163 1027 -22155 -27315 0 0 *51
1584159513.83,$M4.1 59394 1163 1037 -22155 -27315 0 0 *57
1584159514.91,$M4.1 59395 1163 1061 -22155 -27315 0 0 *55
1584159515.98,$M4.1 59396 1163 1051 -22155 -27315 0 0 *55
1584159517.08,$M4.1 59397 1161 1047 -22155 -27315 0 0 *51
1584159518.17,$M4.1 59398 1161 1055 -22155 -27315 0 0 *5D
1584159519.24,$M4.1 59399 1163 1047 -22155 -27315 0 0 *5D
1584159520.35,$M4.1 59400 1161 1037 -22155 -27315 0 0 *5F
1584159521.46,$M4.1 59401 1163 1041 -22155 -27315 0 0 *5D
1584159522.56,$M4.1 59402 1161 1033 -22155 -27315 0 0 *59
1584159523.67,$M4.1 59403 1161 1027 -22155 -27315 0 0 *5D
1584159524.74,$M4.1 59404 1163 1033 -22155 -27315 0 0 *5D
1584159525.83,$M4.1 59405 1163 1017 -22155 -27315 0 0 *5A
1584159526.93,$M4.1 59406 1161 1013 -22155 -27315 0 0 *5F
1584159528.05,$M4.1 59407 1161 1019 -22155 -27315 0 0 *54
1584159529.13,$M4.1 59408 1159 1019 -22155 -27315 0 0 *50
1584159530.23,$M4.1 59409 1159 1023 -22155 -27315 0 0 *58
1584159531.32,$M4.1 59410 1159 1023 -22155 -27315 0 0 *50
1584159532.42,$M4.1 59411 1159 1019 -22155 -27315 0 0 *58
1584159533.54,$M4.1 59412 1157 1019 -22155 -27315 0 0 *55
1584159534.62,$M4.1 59413 1157 1003 -22155 -27315 0 0 *5F
1584159535.69,$M4.1 59414 1159 1009 -22155 -27315 0 0 *5C
1584159536.78,$M4.1 59415 1157 995 -22155 -27315 0 0 *6E
1584159537.88,$M4.1 59416 1157 1009 -22155 -27315 0 0 *50
1584159538.95,$M4.1 59417 1155 1017 -22155 -27315 0 0 *5C
1584159540.03,$M4.1 59418 1155 1027 -22155 -27315 0 0 *50
1584159541.1,$M4.1 59419 1155 1043 -22155 -27315 0 0 *53
1584159542.16,$M4.1 59420 1155 1043 -22155 -27315 0 0 *59
1584159543.23,$M4.1 59421 1155 1047 -22155 -27315 0 0 *5C
1584159544.3,$M4.1 59422 1155 1047 -22155 -27315 0 0 *5F
1584159545.4,$M4.1 59423 1155 1037 -22155 -27315 0 0 *59
1584159546.48,$M4.1 59424 1155 1041 -22155 -27315 0 0 *5F
1584159547.6,$M4.1 59425 1153 1037 -22155 -27315 0 0 *59
1584159548.65,$M4.1 59426 1155 1043 -22155 -27315 0 0 *5F
1584159549.72,$M4.1 59427 1155 1051 -22155 -27315 0 0 *5D
1584159550.82,$M4.1 59428 1155 1061 -22155 -27315 0 0 *51
1584159551.91,$M4.1 59429 1155 1057 -22155 -27315 0 0 *55
1584159552.98,$M4.1 59430 1155 1051 -22155 -27315 0 0 *5B
1584159554.06,$M4.1 59431 1155 1041 -22155 -27315 0 0 *5B
1584159555.15,$M4.1 59432 1155 1041 -22155 -27315 0 0 *58
1584159556.27,$M4.1 59433 1153 1041 -22155 -27315 0 0 *5F
1584159557.37,$M4.1 59434 1155 1023 -22155 -27315 0 0 *5A
1584159558.45,$M4.1 59435 1155 1019 -22155 -27315 0 0 *52
1584159559.55,$M4.1 59436 1153 1033 -22155 -27315 0 0 *5F
1584159560.67,$M4.1 59437 1153 1031 -22155 -27315 0 0 *5C
1584159561.77,$M4.1 59438 1155 1037 -22155 -27315 0 0 *53
1584159562.87,$M4.1 59439 1153 1033 -22155 -27315 0 0 *50
1584159563.97,$M4.1 59440 1153 1033 -22155 -27315 0 0 *5E
1584159565.06,$M4.1 59441 1155 1041 -22155 -27315 0 0 *5C
1584159566.18,$M4.1 59442 1153 1041 -22155 -27315 0 0 *59
1584159567.26,$M4.1 59443 1153 1043 -22155 -27315 0 0 *5A
1584159568.33,$M4.1 59444 1155 1051 -22155 -27315 0 0 *58
1584159569.45,$M4.1 59445 1153 1037 -22155 -27315 0 0 *5F
1584159570.57,$M4.1 59446 1153 1041 -22155 -27315 0 0 *5D
1584159571.67,$M4.1 59447 1153 1047 -22155 -27315 0 0 *5A
1584159572.72,$M4.1 59448 1155 1051 -22155 -27315 0 0 *54
1584159573.79,$M4.1 59449 1155 1047 -22155 -27315 0 0 *52
1584159574.91,$M4.1 59450 1153 1061 -22155 -27315 0 0 *58
1584159576.01,$M4.1 59451 1153 1069 -22155 -27315 0 0 *51
1584159577.11,$M4.1 59452 1155 1061 -22155 -27315 0 0 *5C
1584159578.2,$M4.1 59453 1155 1061 -22155 -27315 0 0 *5D
1584159579.27,$M4.1 59454 1155 1043 -22155 -27315 0 0 *5A
1584159580.38,$M4.1 59455 1153 1037 -22155 -27315 0 0 *5E
1584159581.45,$M4.1 59456 1155 1033 -22155 -27315 0 0 *5F
1584159582.55,$M4.1 59457 1155 1037 -22155 -27315 0 0 *5A
1584159583.67,$M4.1 59458 1153 1031 -22155 -27315 0 0 *55
1584159584.77,$M4.1 59459 1155 1031 -22155 -27315 0 0 *52
1584159585.87,$M4.1 59460 1151 1023 -22155 -27315 0 0 *5F
1584159586.97,$M4.1 59461 1153 1033 -22155 -27315 0 0 *5D
1584159588.08,$M4.1 59462 1153 1033 -22155 -27315 0 0 *5E
1584159589.19,$M4.1 59463 1153 1037 -22155 -27315 0 0 *5B
1584159590.25,$M4.1 59464 1151 1043 -22155 -27315 0 0 *5D
1584159591.35,$M4.1 59465 1151 1041 -22155 -27315 0 0 *5E
1584159592.43,$M4.1 59466 1153 1047 -22155 -27315 0 0 *59
1584159593.5,$M4.1 59467 1151 1051 -22155 -27315 0 0 *5D
1584159594.62,$M4.1 59468 1153 1037 -22155 -27315 0 0 *50
1584159595.72,$M4.1 59469 1153 1033 -22155 -27315 0 0 *55
1584159596.79,$M4.1 59470 1147 1017 -22155 -27315 0 0 *5E
1584159597.89,$M4.1 59471 1147 1019 -22155 -27315 0 0 *51
1584159598.96,$M4.1 59472 1151 1003 -22155 -27315 0 0 *5E
1584159600.06,$M4.1 59473 1151 981 -22155 -27315 0 0 *6D
1584159601.15,$M4.1 59474 1147 985 -22155 -27315 0 0 *69
1584159602.25,$M4.1 59475 1147 985 -22155 -27315 0 0 *68
1584159603.32,$M4.1 59476 1147 995 -22155 -27315 0 0 *6A
1584159604.4,$M4.1 59477 1145 991 -22155 -27315 0 0 *6D