#timestamp,LO_Frequency,Hit,StdDev 
1521126015.6,286047000.5,N
1521126035.5,286047002.3,Y
1521126055.3,286047000.4,P
1521126075.2,286047000.2,P
1521126095.9,286047002.3,P
1521126115.7,286047000.1,N
1521126135.6,286047001.0,N
1521126155.4,286046999.0,N
1521126175.2,286046998.3,N
1521126195.1,286046996.7,N
1521126196.0,286046996.7,N
1521126215.8,286046999.5,N
1521126235.7,286046996.8,N
1521126255.5,286046999.5,N
1521126275.3,286046999.0,N
1521126295.2,286047001.2,N
1521126315.0,286046998.6,N
1521126315.9,286046998.6,N
1521126335.8,286046998.5,N
1521126355.6,286047000.7,N
1521126375.4,286046998.7,N
1521126395.3,286046998.9,N
1521126415.1,286046999.6,N
1521126435.9,286046999.5,N
1521126455.7,286046998.3,N
1521126475.5,286046997.3,N
1521126495.4,286046997.2,N
1521126515.2,286046996.8,N
1521126535.0,286046999.2,N
1521126535.9,286046999.2,N
1521126555.8,286046996.5,N
1521126575.6,286046998.8,N
1521126595.5,286046999.0,N
1521126615.3,286046998.7,N
1521126635.1,286046998.3,N
1521126655.9,286046998.4,N
1521126675.7,286047001.2,N
1521126695.6,286047000.5,N
1521126715.4,286047000.7,N
1521126735.2,286046999.1,N
1521126755.1,286046996.7,N
1521126756.0,286046996.7,N
1521126775.8,286046999.1,N
1521126795.6,286047000.7,N
1521126815.5,286047000.8,N
1521126835.3,286047002.4,N
1521126855.2,286047001.0,N
1521126875.9,286047000.0,N
1521126895.7,286047000.7,N
1521126915.6,286046998.1,N
1521126935.4,286046998.7,N
1521126955.2,286047000.7,N
1521126975.1,286046998.3,N
1521126976.0,286046998.3,N
1521126995.8,286046998.5,N
1521127015.7,286047000.8,N
1521127035.5,286047002.7,N
1521127055.3,286046999.8,N
1521127075.2,286047002.3,N
1521127095.0,286047001.8,N
1521127095.9,286047001.8,N
1521127115.7,286047002.2,N
1521127135.6,286047000.6,N
1521127155.4,286047001.2,N
1521127175.3,286046998.3,N
1521127195.1,286046998.1,N
1521127215.8,286046998.2,N
1521127235.7,286047001.2,N
1521127255.5,286047000.9,N
1521127275.4,286046998.2,N
1521127295.2,286047001.0,N
1521127315.0,286046998.2,N
1521127315.9,286046998.2,N
1521127335.8,286047000.9,N
1521127355.6,286046999.3,N
1521127375.4,286046999.5,N
1521127395.3,286046998.8,N
1521127415.1,286046999.2,N
1521127435.9,286046997.0,N
1521127455.7,286046996.5,N
1521127475.5,286046996.9,N
1521127495.4,286046996.5,N
1521127515.2,286046995.4,N
1521127535.0,286046996.0,N
1521127535.9,286046996.0,N
1521127555.8,286046993.4,Y
1521127575.6,286046994.0,P
1521127595.5,286046994.0,N
1521127615.3,286046994.5,N
1521127635.1,286046991.8,Y
1521127655.9,286046997.6,P
1521127675.7,286046996.0,P
1521127695.5,286046996.0,P
1521127715.4,286046993.4,Y
1521127735.2,286047001.2,P
1521127755.1,286046998.6,N
1521127756.0,286046998.6,N
1521127775.8,286046999.4,N
1521127795.6,286046997.0,N
1521127815.5,286046999.2,N
1521127835.3,286046997.0,N
1521127855.1,286046997.5,N
1521127875.9,286046995.6,Y
1521127895.7,286046998.3,P
1521127915.6,286046998.8,P
1521127935.4,286047000.7,N
1521127955.2,286046999.9,N
1521127975.1,286046998.4,N
1521127976.0,286046998.4,N
1521127995.8,286046998.6,N
1521128015.7,286046999.2,N
1521128035.5,286046999.6,N
1521128055.3,286046998.9,N
1521128075.2,286046999.3,N
1521128095.9,286046998.9,N
1521128115.7,286047001.1,N
1521128135.6,286047000.3,N
1521128155.4,286047000.9,N
1521128175.2,286046999.3,N
1521128195.1,286046999.1,N
1521128196.0,286046999.1,N
1521128215.8,286046997.2,Y
1521128235.7,286046997.1,P
1521128255.5,286046995.0,P
1521128275.4,286046995.8,N
1521128295.2,286046997.6,N
1521128315.0,286046996.8,N
1521128316.0,286046996.8,N
1521128335.8,286046998.8,N
1521128355.6,286047001.2,N
1521128375.5,286046999.0,N
1521128395.3,286046999.4,N
1521128415.1,286046999.3,N
1521128435.9,286046998.7,N
1521128455.7,286047001.1,N
1521128475.6,286046998.8,N
1521128495.4,286046999.0,N
1521128515.2,286046998.3,N
1521128535.1,286046998.4,N
1521128536.0,286046998.4,N
1521128555.8,286047000.8,N
1521128575.7,286047001.0,N
1521128595.5,286046998.2,N
1521128615.3,286046998.3,N
1521128635.2,286046999.2,N
1521128655.0,286046999.4,N
1521128655.9,286046999.4,N
1521128675.8,286046997.1,N
1521128695.6,286046995.3,Y
1521128715.4,286046996.7,P
1521128735.3,286046997.1,P
1521128755.1,286046995.5,P
1521128775.9,286046993.5,Y
1521128795.7,286046999.4,P
1521128815.5,286046998.6,N
1521128835.4,286046998.6,N
1521128855.2,286046997.5,N
1521128875.1,286046997.3,Y
1521128876.0,286046997.3,P
1521128895.8,286046998.2,P
1521128915.6,286046998.4,P
1521128935.5,286046998.8,N
1521128955.3,286046998.7,N
1521128975.1,286047000.5,N
1521128995.9,286047002.4,N
1521129015.7,286047000.1,N
1521129035.6,286047000.6,N
1521129055.4,286046999.8,N
1521129075.2,286047002.8,N
1521129095.1,286047001.1,N
1521129096.0,286047001.1,N
1521129115.8,286046998.7,N
1521129135.7,286046998.8,N
1521129155.5,286047000.7,N
1521129175.3,286047000.7,N
1521129195.2,286047000.2,N
1521129215.9,286047000.6,N
1521129235.7,286047000.0,N
1521129255.6,286047002.7,N
1521129275.4,286047000.0,N
1521129295.3,286047002.5,N
1521129315.1,286047002.2,N
1521129316.0,286047002.2,N
1521129335.8,286047004.4,N
1521129355.7,286047003.4,N
1521129375.5,286047001.4,N
1521129395.3,286047002.8,N
1521129415.2,286047002.6,N
1521129435.0,286047001.5,N
1521129435.9,286047001.5,N
1521129455.8,286047003.4,N
1521129475.6,286047005.8,Y
1521129495.5,286047004.8,P
1521129515.3,286047005.8,P
1521129535.1,286047005.2,N
1521129555.9,286047005.5,Y
1521129575.7,286046999.8,P
1521129595.5,286047004.4,N
