#timestamp,LO_Frequency,Hit 
1598130015.2,286047001.2,N
1598130035.0,286046998.9,N
1598130035.9,286046998.9,N
1598130055.8,286046998.6,N
1598130075.6,286046998.2,N
1598130095.4,286046998.5,N
1598130115.3,286047001.1,N
1598130135.1,286046998.5,N
1598130136.0,286046998.5,N
1598130155.8,286046999.5,N
1598130175.7,286046996.7,N
1598130195.5,286046997.1,N
1598130215.3,286046997.2,N
1598130235.2,286046998.5,N
1598130255.9,286046998.9,N
1598130275.7,286046999.2,N
1598130295.6,286046998.8,N
1598130315.4,286046999.3,N
1598130335.2,286046996.7,N
1598130355.1,286046996.5,N
1598130356.0,286046996.5,N
1598130375.8,286046999.5,N
1598130395.6,286046998.9,N
1598130415.5,286046997.1,N
1598130435.3,286046997.8,N
1598130455.1,286046996.8,N
1598130475.9,286046996.8,N
1598130495.7,286046997.3,N
1598130515.5,286046996.9,N
1598130535.4,286046997.2,N
1598130555.2,286046996.6,N
1598130575.0,286046997.1,N
1598130575.9,286046997.1,N
1598130595.8,286046996.6,N
1598130615.6,286046997.0,N
1598130635.4,286046997.0,N
1598130655.3,286046997.7,N
1598130675.1,286046997.6,N
1598130676.0,286046997.6,N
1598130695.8,286046996.7,P
1598130715.7,286046998.6,P
1598130735.5,286046998.1,N
1598130755.3,286046998.3,N
1598130775.2,286046998.3,N
1598130795.0,286046998.8,N
1598130795.9,286046998.8,N
1598130815.7,286046998.9,N
1598130835.6,286046998.5,N
1598130855.4,286046998.8,N
1598130875.2,286046998.4,N
1598130895.1,286047001.2,N
1598130896.0,286047001.2,N
1598130915.8,286046998.6,N
1598130935.6,286046998.5,N
1598130955.5,286046998.4,N
1598130975.3,286046996.5,P
1598130995.2,286047000.7,N
1598131015.9,286047000.6,N
1598131035.7,286047000.4,N
1598131055.6,286046999.9,N
1598131075.4,286046998.5,N
1598131095.2,286047000.7,N
1598131115.1,286047000.9,N
1598131116.0,286047000.9,N
1598131135.8,286047001.2,N
1598131155.6,286047000.8,N
1598131175.5,286047001.2,N
1598131195.3,286047000.7,N
1598131215.1,286047000.5,N
1598131235.9,286047001.0,N
1598131255.7,286047001.0,N
1598131275.5,286047000.9,N
1598131295.4,286046998.5,N
1598131315.2,286046998.6,N
1598131335.0,286046999.3,N
1598131335.9,286046999.3,N
1598131355.8,286046998.6,N
1598131375.6,286047001.1,N
1598131395.4,286047000.9,N
1598131415.3,286047000.0,N
1598131435.1,286047001.1,N
1598131436.0,286047001.1,N
1598131455.8,286046999.9,N
1598131475.7,286046998.6,N
1598131495.5,286047000.6,N
1598131515.3,286046998.2,N
1598131535.2,286047000.3,N
1598131555.9,286047000.9,N
1598131575.7,286046998.2,N
1598131595.6,286047000.3,N
1598131615.4,286047000.4,N
1598131635.2,286047001.0,N
1598131655.1,286047000.6,N
1598131656.0,286047000.6,N
1598131675.8,286047001.0,N
1598131695.6,286047000.6,N
1598131715.5,286047000.1,N
1598131735.3,286047002.3,N
1598131755.1,286047000.4,N
1598131775.9,286047000.3,N
1598131795.7,286047000.8,N
1598131815.5,286047000.2,N
1598131835.4,286047002.2,N
1598131855.2,286046999.8,N
1598131875.0,286047000.5,N
1598131875.9,286047000.5,N
1598131895.8,286047002.3,N
1598131915.6,286046999.7,N
1598131935.4,286047000.0,N
1598131955.3,286046999.8,N
1598131975.1,286046999.9,N
1598131976.0,286046999.9,N
1598131995.8,286047000.3,N
1598132015.7,286046999.8,N
1598132035.5,286047000.0,N
1598132055.3,286047000.6,N
1598132075.2,286047000.0,N
1598132095.9,286047000.9,N
1598132115.7,286047002.8,P
1598132135.6,286046998.1,N
1598132155.4,286047000.7,N
1598132175.2,286047000.5,N
1598132195.1,286046999.9,N
1598132196.0,286046999.9,N
1598132215.8,286046999.8,N
1598132235.7,286047000.1,N
1598132255.5,286047000.7,N
1598132275.3,286047000.5,N
1598132295.2,286047000.1,N
1598132315.9,286047002.3,N
1598132335.7,286047000.9,N
1598132355.5,286046999.7,N
1598132375.4,286047000.4,N
1598132395.2,286047002.6,N
1598132415.0,286047000.0,N
1598132416.0,286047000.0,N
1598132435.8,286047002.3,N
1598132455.6,286047000.6,N
1598132475.5,286047002.7,N
1598132495.3,286047002.3,N
1598132515.1,286046999.7,N
1598132535.9,286047000.8,N
1598132555.7,286047000.0,N
1598132575.5,286047002.3,N
1598132595.4,286047000.4,N
1598132615.2,286047002.3,N
1598132635.0,286047002.7,N
1598132635.9,286047002.7,N
1598132655.8,286047000.4,N
1598132675.6,286047002.5,N
1598132695.4,286046999.8,N
1598132715.3,286047002.8,N
1598132735.1,286046999.9,N
1598132736.0,286046999.9,N
1598132755.8,286047001.9,N
1598132775.7,286047002.1,N
1598132795.5,286047001.6,N
1598132815.3,286047002.0,N
1598132835.2,286047000.2,N
1598132855.9,286047000.5,N
1598132875.7,286047001.5,N
1598132895.6,286047002.8,N
1598132915.4,286047001.7,N
1598132935.2,286046999.7,N
1598132955.1,286047001.6,N
1598132956.0,286047001.6,N
1598132975.8,286047002.3,N
1598132995.6,286047002.6,N
1598133015.5,286047001.7,N
1598133035.3,286047002.8,N
1598133055.1,286047002.1,N
1598133075.9,286047002.2,N
1598133095.7,286047001.4,N
1598133115.5,286047002.7,N
1598133135.4,286047001.9,N
1598133155.2,286047002.3,N
1598133175.0,286046999.7,N
1598133175.9,286046999.7,N
1598133195.8,286047001.6,N
1598133215.6,286047002.6,N
1598133235.4,286047002.6,N
1598133255.3,286046999.7,N
1598133275.1,286047002.7,N
1598133295.8,286047000.2,N
1598133315.7,286047001.4,N
1598133335.5,286047002.1,N
1598133355.3,286047002.0,N
1598133375.2,286047002.6,N
1598133395.9,286047002.8,N
1598133415.7,286047002.4,N
1598133435.6,286047004.4,P
1598133455.4,286047000.7,N
1598133475.2,286046998.5,N
1598133495.1,286047002.8,N
1598133496.0,286047002.8,N
1598133515.8,286046999.9,N
1598133535.6,286047000.6,N
1598133555.5,286046998.6,N
1598133575.3,286047000.3,N
1598133595.1,286046999.8,N
