#timestamp,LO_Frequency,Hit,StdDev 
1600911315.3,286047008.5,P
1600911335.2,286047008.2,P
1600911355.0,286047008.3,P
1600911355.9,286047008.3,Y
1600911375.8,286047000.7,P
1600911395.6,286047002.2,N
1600911415.4,286047003.5,N
1600911435.3,286047002.6,N
1600911455.1,286047002.4,N
1600911475.8,286047002.7,N
1600911495.7,286047002.2,N
1600911515.5,286047002.3,N
1600911535.4,286047000.4,N
1600911555.2,286047002.5,N
1600911575.0,286047001.5,N
1600911575.9,286047001.5,N
1600911595.8,286047002.5,N
1600911615.6,286047001.9,N
1600911635.5,286047004.2,N
1600911655.3,286047002.0,N
1600911675.1,286047002.1,N
1600911695.9,286047002.6,N
1600911715.7,286047000.9,N
1600911735.5,286047000.9,N
1600911755.4,286046999.7,N
1600911775.2,286047003.1,N
1600911795.1,286047002.9,N
1600911796.0,286047002.9,N
1600911815.8,286047007.1,Y
1600911835.6,286047005.3,P
1600911855.5,286047005.7,P
1600911875.3,286047003.6,N
1600911895.2,286047003.9,N
1600911915.9,286047002.1,N
1600911935.7,286047003.9,N
1600911955.6,286047003.1,N
1600911975.4,286047003.4,N
1600911995.3,286047003.3,N
1600912015.1,286047005.3,Y
1600912016.0,286047005.3,P
1600912035.8,286047005.5,P
1600912055.7,286047003.0,P
1600912075.5,286047004.5,Y
1600912095.4,286047002.3,P
1600912115.2,286047000.0,N
1600912135.0,286047000.6,N
1600912135.9,286047000.6,N
1600912155.8,286047002.0,N
1600912175.6,286047002.5,N
1600912195.5,286047002.1,N
1600912215.3,286047002.7,N
1600912235.1,286047002.2,N
1600912255.9,286047004.0,Y
1600912275.7,286047002.1,P
1600912295.5,286047002.2,P
1600912315.4,286047000.9,P
1600912335.2,286047001.3,N
1600912355.1,286047006.0,Y
1600912356.0,286047006.0,P
1600912375.8,286047003.4,N
1600912395.6,286047005.2,N
1600912415.5,286047004.6,N
1600912435.3,286047005.7,Y
1600912455.2,286047001.6,P
1600912475.9,286047002.4,N
1600912495.7,286047000.5,N
1600912515.6,286047001.2,N
1600912535.4,286047001.2,N
1600912555.2,286046997.5,N
1600912575.1,286046996.2,N
1600912576.0,286046996.2,N
1600912595.8,286046994.2,N
1600912615.7,286046994.7,N
1600912635.5,286046993.5,N
1600912655.3,286046992.1,N
1600912675.2,286046995.5,N
1600912695.0,286046997.9,N
1600912695.9,286046997.9,N
1600912715.8,286046996.3,N
1600912735.6,286046993.5,N
1600912755.4,286046994.1,N
1600912775.3,286046995.8,N
1600912795.1,286046995.0,N
