#timestamp,LO_Frequency,Hit,StdDev 
1559192415.5,286046997.2,P
1559192435.4,286046992.1,N
1559192455.2,286046988.6,N
1559192475.0,286046986.7,Y
1559192475.9,286046986.7,P
1559192495.8,286046994.0,N
1559192515.6,286046992.2,N
1559192535.5,286046987.9,Y
1559192555.3,286046990.9,P
1559192575.1,286046985.6,P
1559192595.9,286046988.0,P
1559192615.7,286046985.9,Y
1559192635.6,286046995.6,P
1559192655.4,286046995.0,N
1559192675.2,286046999.0,N
1559192695.1,286047005.6,N
1559192696.0,286047005.6,N
1559192715.8,286047008.3,N
1559192735.7,286047009.2,N
1559192755.5,286047006.5,N
1559192775.3,286047008.7,N
1559192795.2,286047002.1,N
1559192815.0,286047001.1,N
1559192815.9,286047001.1,N
1559192835.8,286046998.0,N
1559192855.6,286046992.4,N
1559192875.4,286046987.2,N
1559192895.3,286046986.8,N
1559192915.1,286046984.1,N
1559192935.9,286046987.8,N
1559192955.7,286046988.8,N
1559192975.5,286046987.1,N
1559192995.4,286046985.6,N
1559193015.2,286046985.1,N
1559193035.0,286046984.3,N
1559193035.9,286046984.3,N
1559193055.8,286046986.3,N
1559193075.6,286046977.4,N
1559193095.5,286046980.2,N
1559193115.3,286046975.8,N
1559193135.1,286046974.8,N
1559193155.9,286046967.9,Y
1559193175.7,286046973.8,P
1559193195.5,286046966.9,P
1559193215.4,286046964.8,P
1559193235.2,286046958.6,Y
1559193255.1,286046985.2,P
1559193256.0,286046985.2,N
1559193275.8,286046976.5,P
1559193295.6,286046975.1,Y
1559193315.5,286046990.2,P
1559193335.3,286046987.0,N
1559193355.2,286046983.1,P
1559193375.0,286046980.1,Y
1559193375.9,286046980.1,P
1559193395.8,286046989.8,P
1559193415.6,286046988.5,N
1559193435.4,286046992.8,N
1559193455.3,286046991.0,N
1559193475.1,286046993.7,N
1559193495.8,286046995.7,N
1559193515.7,286046990.5,N
1559193535.5,286046989.8,N
1559193555.4,286046989.5,N
1559193575.2,286046990.3,N
1559193595.0,286046991.8,N
1559193595.9,286046991.8,N
1559193615.8,286046990.6,N
1559193635.6,286046989.8,N
1559193655.5,286046992.9,N
1559193675.3,286046988.4,Y
1559193695.1,286046993.5,P
1559193715.9,286046995.6,N
1559193735.7,286046995.3,N
1559193755.5,286047001.2,N
1559193775.4,286047001.9,N
1559193795.2,286047005.5,N
1559193815.1,286047002.0,N
1559193816.0,286047002.0,N
1559193835.8,286046996.2,N
1559193855.6,286046992.6,N
1559193875.5,286046987.3,N
1559193895.3,286046986.6,N
1559193915.1,286046986.6,N
1559193935.9,286046987.4,N
1559193955.7,286046983.8,N
1559193975.6,286046980.9,N
1559193995.4,286046976.8,Y
1559194015.2,286046979.7,P
1559194035.1,286046978.8,P
1559194036.0,286046978.8,P
1559194055.8,286046977.7,Y
1559194075.7,286047001.2,P
1559194095.5,286046997.4,N
1559194115.3,286046993.4,N
1559194135.2,286046990.1,N
1559194155.0,286046985.7,N
1559194155.9,286046985.7,N
1559194175.7,286046985.5,N
1559194195.6,286046987.5,N
1559194215.4,286046991.2,N
1559194235.3,286046990.1,N
1559194255.1,286046990.7,N
1559194256.0,286046990.7,N
1559194275.8,286046996.2,N
1559194295.7,286046996.1,N
1559194315.5,286046991.8,N
1559194335.3,286046994.2,N
1559194355.2,286046990.2,N
1559194375.0,286046984.6,Y
1559194375.9,286046984.6,P
1559194395.8,286046990.4,N
1559194415.6,286046996.4,N
1559194435.4,286046994.2,N
1559194455.3,286046992.1,N
1559194475.1,286046997.6,N
1559194495.9,286046995.3,N
1559194515.7,286046991.7,N
1559194535.5,286046989.4,N
1559194555.4,286046988.9,Y
1559194575.2,286046995.7,P
1559194595.0,286046999.1,N
1559194596.0,286046999.1,N
1559194615.8,286046997.1,N
1559194635.6,286046998.9,N
1559194655.5,286046997.4,N
1559194675.3,286046990.7,Y
1559194695.1,286046996.2,P
1559194715.9,286046992.7,P
1559194735.7,286046988.6,P
1559194755.6,286046987.7,Y
1559194775.4,286046992.7,P
1559194795.2,286046986.3,P
1559194815.1,286046984.2,P
1559194816.0,286046984.2,Y
1559194835.8,286046988.8,P
1559194855.7,286046988.0,P
1559194875.5,286046987.8,P
1559194895.3,286046980.7,Y
1559194915.2,286046985.7,P
1559194935.0,286046982.5,P
1559194935.9,286046982.5,P
1559194955.7,286046986.4,Y
1559194975.6,286047002.9,P
1559194995.4,286047003.8,N
1559195015.3,286047001.9,N
1559195035.1,286047004.0,N
1559195036.0,286047004.0,N
1559195055.8,286047004.9,N
1559195075.7,286047011.6,N
1559195095.5,286047005.7,N
1559195115.4,286047003.0,N
1559195135.2,286047000.6,N
1559195155.0,286046995.1,N
1559195155.9,286046995.1,N
1559195175.8,286046991.2,N
1559195195.6,286046984.5,N
1559195215.4,286046984.8,N
1559195235.3,286046982.8,N
1559195255.1,286046980.2,N
1559195275.9,286046977.7,N
1559195295.7,286046977.0,N
1559195315.5,286046977.4,N
1559195335.4,286046980.1,N
1559195355.2,286046975.1,N
1559195375.0,286046971.0,N
1559195376.0,286046971.0,N
1559195395.8,286046972.1,N
1559195415.6,286046973.5,N
1559195435.5,286046971.9,N
1559195455.3,286046966.2,N
1559195475.1,286046965.5,N
1559195495.9,286046961.1,N
1559195515.7,286046960.5,N
1559195535.6,286046957.5,N
1559195555.4,286046956.0,N
1559195575.2,286046952.3,Y
1559195595.1,286046965.0,P
1559195596.0,286046965.0,P
1559195615.8,286046963.8,P
1559195635.7,286046964.3,Y
1559195655.5,286046993.5,P
1559195675.3,286046988.8,N
1559195695.2,286046987.7,N
1559195715.0,286046988.6,N
1559195715.9,286046988.6,N
1559195735.7,286046992.2,N
1559195755.6,286046990.9,N
1559195775.4,286046984.2,N
1559195795.3,286046984.0,N
1559195815.1,286046986.3,N
1559195816.0,286046986.3,N
1559195835.8,286046990.3,N
1559195855.7,286046994.5,N
1559195875.5,286046991.3,N
1559195895.3,286046984.3,N
1559195915.2,286046982.7,Y
1559195935.0,286046991.4,P
1559195935.9,286046991.4,P
1559195955.8,286046987.0,P
1559195975.6,286046986.5,Y
1559195995.4,286046995.3,P
