#timestamp,LO_Frequency,Hit,StdDev 
1548295215.5,286046996.5,N
1548295235.3,286047000.7,N
1548295255.2,286047003.2,N
1548295275.0,286047001.9,N
1548295275.9,286047001.9,N
1548295295.8,286047000.2,N
1548295315.6,286047000.7,N
1548295335.4,286047000.8,N
1548295355.3,286047000.0,N
1548295375.1,286046998.2,N
1548295395.9,286046998.4,N
1548295415.7,286046997.0,N
1548295435.5,286046998.2,N
1548295455.4,286046999.8,N
1548295475.2,286047002.1,N
1548295495.0,286047004.1,N
1548295495.9,286047004.1,N
1548295515.8,286047004.7,N
1548295535.6,286047005.7,N
1548295555.5,286047005.2,N
1548295575.3,286047007.0,N
1548295595.1,286047004.6,N
1548295615.9,286047007.2,N
1548295635.7,286047009.9,Y
1548295655.5,286047009.1,P
1548295675.4,286047004.6,N
1548295695.2,286047005.0,N
1548295715.1,286047002.2,N
1548295716.0,286047002.2,N
1548295735.8,286047000.1,N
1548295755.6,286047000.0,N
1548295775.5,286047002.4,N
1548295795.3,286047000.9,N
1548295815.1,286046999.7,N
1548295835.9,286047000.8,N
1548295855.7,286047000.3,N
1548295875.6,286047000.4,N
1548295895.4,286046998.5,N
1548295945.3,286047003.5,E
1548295955.2,286047002.2,N
1548295975.0,286047000.8,P
1548295975.9,286047000.8,N
1548295995.8,286046998.1,N
1548296015.6,286046998.1,N
1548296035.4,286046998.1,N
1548296055.3,286046999.3,N
1548296075.1,286047000.4,N
1548296095.8,286046998.6,N
1548296115.7,286047011.9,Y
1548296135.5,286047000.7,P
1548296155.4,286046998.2,P
1548296175.2,286047002.7,N
1548296195.0,286047004.1,N
1548296195.9,286047004.1,N
1548296215.8,286047004.0,N
1548296235.6,286047001.5,N
1548296255.4,286047001.9,N
1548296275.3,286047003.9,N
1548296295.1,286047001.9,N
1548296315.9,286047000.7,N
1548296335.7,286046998.2,N
1548296355.5,286046994.9,N
1548296375.4,286046996.2,N
1548296395.2,286046993.5,N
1548296415.0,286046994.5,N
1548296415.9,286046994.5,N
1548296435.8,286046996.0,N
1548296455.6,286046997.8,N
1548296475.4,286046999.6,N
1548296495.3,286047000.2,N
1548296515.1,286047000.5,N
1548296535.9,286047000.6,N
1548296555.7,286047000.4,N
1548296575.5,286047000.6,N
1548296595.4,286047000.9,N
1548296615.2,286047000.8,N
1548296635.0,286047000.6,N
1548296635.9,286047000.6,N
1548296655.8,286047000.5,N
1548296675.6,286047000.9,N
1548296695.4,286047000.0,N
1548296715.3,286047001.0,N
1548296735.1,286046999.2,N
1548296755.9,286046996.5,N
1548296775.7,286046998.5,N
1548296795.5,286047000.7,N
1548296815.4,286047003.9,N
1548296835.2,286047005.6,N
1548296855.0,286047003.3,N
1548296855.9,286047003.3,N
1548296875.8,286047003.6,N
1548296895.6,286047003.2,N
1548296915.5,286047001.4,N
1548296935.3,286047004.0,N
1548296955.1,286047000.1,N
1548296975.9,286047000.6,N
1548296995.7,286047005.7,N
1548297015.5,286047004.6,N
1548297035.4,286047004.5,N
1548297055.2,286047005.1,N
1548297075.1,286047010.8,Y
1548297076.0,286047010.8,P
1548297095.8,286047006.1,N
1548297115.6,286047010.4,N
1548297135.5,286047008.3,N
1548297155.3,286047006.6,N
1548297175.1,286047007.2,N
1548297195.9,286047007.1,N
1548297215.7,286047006.5,N
1548297235.6,286047010.8,Y
1548297255.4,286047003.4,P
1548297275.2,286047001.5,N
1548297295.1,286047001.9,N
1548297296.0,286047001.9,N
1548297315.8,286047000.1,N
1548297335.7,286046998.4,N
1548297355.5,286046997.8,N
1548297375.3,286046999.3,N
1548297395.2,286047000.8,N
1548297415.9,286046997.9,N
1548297435.7,286046996.3,N
1548297455.6,286046991.7,N
1548297475.4,286046990.1,N
1548297495.2,286046992.0,N
1548297515.1,286046994.1,N
1548297516.0,286046994.1,N
1548297535.8,286046991.8,N
1548297555.7,286046991.9,N
1548297575.5,286046996.1,N
1548297595.3,286046996.3,N
1548297615.2,286046994.1,N
1548297635.0,286046993.5,N
1548297635.9,286046993.5,N
1548297655.8,286046992.2,N
1548297675.6,286046994.0,N
1548297695.4,286046996.4,N
1548297715.3,286046995.3,N
1548297735.1,286046999.2,N
1548297736.0,286046999.2,N
1548297755.8,286046999.1,N
1548297775.7,286046998.1,N
1548297795.5,286047002.8,N
1548297815.3,286047000.5,N
1548297835.2,286047001.0,N
1548297855.0,286046999.1,N
1548297855.9,286046999.1,N
1548297875.8,286046996.7,N
1548297895.6,286046997.9,N
1548297915.4,286046996.2,N
1548297935.3,286046994.0,N
1548297955.1,286046996.4,N
1548297975.8,286046996.3,N
1548297995.7,286046994.1,N
1548298015.5,286046996.1,N
1548298035.4,286046995.8,N
1548298055.2,286046996.2,N
1548298075.0,286046995.5,N
1548298075.9,286046995.5,N
1548298095.8,286046993.5,N
1548298115.6,286046994.1,N
1548298135.5,286046991.9,Y
1548298155.3,286046996.1,P
1548298175.1,286046993.4,P
1548298195.9,286046993.1,P
1548298215.7,286046992.6,Y
1548298235.6,286046996.7,P
1548298255.4,286046999.0,N
1548298275.2,286046998.4,N
1548298295.1,286046999.2,N
1548298296.0,286046999.2,N
1548298315.8,286046999.5,N
1548298335.6,286047000.5,N
1548298355.5,286046998.1,N
1548298375.3,286046999.1,N
1548298395.2,286046999.0,N
1548298415.9,286046997.5,N
1548298435.7,286046996.2,N
1548298455.6,286046993.7,Y
1548298475.4,286046993.8,P
1548298495.2,286046996.4,N
1548298515.1,286046995.6,N
1548298516.0,286046995.6,N
1548298535.8,286046997.5,N
1548298555.7,286046997.3,N
1548298575.5,286046997.1,N
1548298595.3,286046997.5,N
1548298615.2,286046997.2,N
1548298635.9,286046997.1,N
1548298655.7,286046998.1,N
1548298675.6,286047000.0,N
1548298695.4,286047000.1,N
1548298715.3,286046999.8,N
1548298735.1,286047001.9,N
1548298736.0,286047001.9,N
1548298755.8,286047001.6,N
1548298775.7,286047004.1,N
1548298795.5,286047004.6,N
