#timestamp,LO_Frequency,Hit,StdDev 
1572681615.9,286047004.3,N
1572681635.7,286047004.2,N
1572681655.5,286047001.0,N
1572681675.4,286046998.8,N
1572681695.2,286046993.7,N
1572681715.0,286046998.0,N
1572681716.0,286046998.0,N
1572681735.8,286046996.6,N
1572681755.6,286046999.5,N
1572681775.5,286046995.3,N
1572681795.3,286046997.8,N
1572681815.1,286046999.2,N
1572681835.9,286047001.3,N
1572681855.7,286047002.1,N
1572681875.6,286047006.3,N
1572681895.4,286047007.8,N
1572681915.2,286047010.4,N
1572681935.1,286047003.1,N
1572681936.0,286047003.1,N
1572681955.8,286047004.7,N
1572681975.6,286047002.5,N
1572681995.5,286047001.5,N
1572682015.3,286047003.3,N
1572682035.2,286047004.4,N
1572682055.9,286047009.5,N
1572682075.7,286047010.0,N
1572682095.6,286047006.8,N
1572682115.4,286047013.5,Y
1572682135.3,286047010.6,P
1572682155.1,286047005.1,N
1572682156.0,286047005.1,N
1572682175.8,286047000.3,N
1572682195.7,286046998.8,N
1572682215.5,286046999.0,N
1572682235.3,286046996.4,N
1572682255.2,286046995.8,N
1572682275.0,286046996.3,N
1572682275.9,286046996.3,N
1572682295.8,286046996.4,N
1572682315.6,286046993.4,N
1572682335.4,286046998.0,N
1572682355.3,286047002.0,N
1572682375.1,286046998.1,N
1572682395.9,286046992.7,N
1572682415.7,286046993.3,N
1572682435.5,286046991.1,N
1572682455.4,286046985.4,Y
1572682475.2,286046987.4,P
1572682495.0,286046987.7,N
1572682496.0,286046987.7,N
1572682515.8,286046993.5,N
1572682535.6,286046999.1,N
1572682555.5,286047006.5,N
1572682575.3,286047010.4,N
1572682595.1,286047006.1,N
1572682615.9,286047009.7,N
1572682635.7,286047008.0,N
1572682655.6,286047009.5,N
1572682675.4,286047004.7,N
1572682695.2,286047005.9,N
1572682715.1,286046999.3,N
1572682716.0,286046999.3,N
1572682735.8,286046994.7,N
1572682755.6,286046992.8,N
1572682775.5,286046988.6,N
1572682795.3,286046992.5,N
1572682815.2,286046995.7,N
1572682835.9,286046991.3,N
1572682855.7,286046987.1,N
1572682875.6,286046992.5,N
1572682895.4,286046991.0,N
1572682915.3,286046993.0,N
1572682935.1,286046991.1,N
1572682936.0,286046991.1,N
1572682955.8,286046987.9,N
1572682975.7,286046986.7,N
1572682995.5,286046982.1,N
1572683015.3,286046986.0,N
1572683035.2,286046982.9,N
1572683055.0,286046982.6,N
1572683055.9,286046982.6,N
1572683075.8,286046987.8,N
1572683095.6,286046989.5,N
1572683115.4,286046988.5,N
1572683135.3,286046985.3,N
1572683155.1,286046980.6,N
1572683175.9,286046977.9,N
1572683195.7,286046975.7,Y
1572683215.5,286046987.7,P
1572683235.4,286046992.8,P
1572683255.2,286046990.6,P
1572683275.1,286046990.7,Y
1572683276.0,286046990.7,P
1572683295.8,286047000.7,P
1572683315.6,286046995.7,N
1572683335.5,286046994.2,N
1572683355.3,286046994.7,N
1572683375.1,286046991.3,N
1572683395.9,286046994.2,N
1572683415.7,286046995.3,N
1572683435.6,286046991.8,N
1572683455.4,286046989.2,Y
1572683475.2,286046995.4,P
1572683495.1,286046991.9,P
1572683496.0,286046991.9,P
1572683515.8,286046992.6,Y
1572683535.7,286047001.8,P
1572683555.5,286047002.6,N
1572683575.3,286047002.4,N
1572683595.2,286047000.7,N
1572683615.0,286047003.9,N
1572683615.9,286047003.9,N
1572683635.8,286047002.0,N
1572683655.6,286047003.1,N
1572683675.4,286047004.7,N
1572683695.3,286047003.0,N
1572683715.1,286047004.4,N
1572683735.8,286047004.1,N
1572683755.7,286047007.5,N
1572683775.5,286047004.0,N
1572683795.4,286047005.9,N
1572683815.2,286047007.3,N
1572683835.0,286047009.1,N
1572683835.9,286047009.1,N
1572683855.8,286047004.7,N
1572683875.6,286047005.3,N
1572683895.4,286047003.3,N
1572683915.3,286047005.3,N
1572683935.1,286047007.6,N
1572683955.9,286047003.0,N
1572683975.7,286047011.9,Y
1572683995.5,286047001.2,P
1572684015.4,286047001.5,N
1572684035.2,286047008.9,P
1572684055.0,286047003.4,N
1572684056.0,286047003.4,N
1572684075.8,286047009.5,Y
1572684095.6,286047008.7,P
1572684115.5,286047011.7,P
1572684135.3,286047011.3,P
1572684155.1,286047007.3,N
1572684175.9,286047003.3,N
1572684195.7,286047003.4,N
1572684245.6,286047016.3,E
1572684255.5,286047006.9,N
1572684275.3,286046992.2,P
1572684295.2,286046990.6,N
1572684315.0,286046991.6,N
1572684315.9,286046991.6,N
1572684335.8,286046993.2,N
1572684355.6,286046986.8,N
1572684375.4,286046984.6,N
1572684395.3,286046978.9,Y
1572684415.1,286046989.0,P
1572684435.9,286046999.2,N
1572684455.7,286046998.6,N
1572684475.5,286047000.2,N
1572684495.4,286046996.9,N
1572684515.2,286046998.6,N
1572684535.1,286046991.7,N
1572684536.0,286046991.7,N
1572684555.8,286046995.9,N
1572684575.6,286046994.0,N
1572684595.5,286046993.8,N
1572684615.3,286046986.1,Y
1572684635.1,286046988.9,P
1572684655.9,286046995.4,N
1572684675.7,286047002.6,N
1572684695.6,286046996.9,N
1572684715.4,286046993.1,N
1572684735.2,286046988.3,N
1572684755.1,286046986.0,Y
1572684756.0,286046986.0,P
1572684775.8,286046991.9,N
1572684795.7,286046995.5,N
1572684815.5,286046992.2,N
1572684835.3,286046989.2,Y
1572684855.2,286046993.9,P
1572684875.0,286046992.3,P
1572684875.9,286046992.3,P
1572684895.8,286046993.9,Y
1572684915.6,286046986.3,P
1572684935.4,286047000.3,N
1572684955.3,286046997.2,N
1572684975.1,286046995.0,N
1572684995.8,286046993.7,N
1572685015.7,286046996.2,N
1572685035.5,286046999.6,N
1572685055.4,286047003.5,N
1572685075.2,286047004.3,N
1572685095.0,286046999.3,N
1572685095.9,286046999.3,N
1572685115.8,286046996.7,N
1572685135.6,286046997.8,N
1572685155.5,286047007.5,N
1572685175.3,286047004.2,N
1572685195.2,286047001.0,N
