#timestamp,LO_Frequency,Hit,StdDev 
1514566815.3,286046999.3,N
1514566835.2,286046999.8,N
1514566855.0,286047002.2,N
1514566855.9,286047002.2,N
1514566875.7,286046999.8,N
1514566895.6,286047000.5,N
1514566915.4,286046998.4,N
1514566935.3,286046998.9,N
1514566955.1,286046998.5,N
1514566975.8,286046998.2,N
1514566995.7,286047000.5,N
1514567015.5,286046999.7,N
1514567035.4,286047002.8,N
1514567055.2,286046999.7,N
1514567075.0,286047002.1,N
1514567075.9,286047002.1,N
1514567095.8,286047001.6,N
1514567115.6,286047002.7,N
1514567135.4,286047000.6,N
1514567155.3,286047000.4,N
1514567175.1,286047002.7,N
1514567195.9,286047000.8,N
1514567215.7,286046999.8,N
1514567235.5,286047001.3,N
1514567255.4,286047002.0,N
1514567275.2,286047000.4,N
1514567295.0,286047001.1,N
1514567296.0,286047001.1,N
1514567315.8,286047000.8,N
1514567335.6,286046999.2,N
1514567355.5,286046998.9,N
1514567375.3,286046998.6,N
1514567395.1,286047001.2,N
1514567415.9,286046998.2,N
1514567435.7,286046999.4,N
1514567455.7,286047000.5,N
1514567475.5,286046999.1,N
1514567495.3,286046999.4,N
1514567515.2,286046998.4,N
1514567535.0,286047000.6,N
1514567535.9,286047000.6,N
1514567555.7,286047000.0,N
1514567575.6,286047002.4,N
1514567595.4,286047001.0,N
1514567615.3,286047000.9,N
1514567635.1,286047000.9,N
1514567636.0,286047000.9,N
1514567655.8,286047000.7,N
1514567675.7,286047000.2,N
1514567695.5,286047000.9,N
1514567715.3,286047000.7,N
1514567735.2,286047000.7,N
1514567755.0,286047000.5,N
1514567755.9,286047000.5,N
1514567775.8,286047002.8,N
1514567795.6,286047002.4,N
1514567815.4,286047000.2,N
1514567835.3,286047000.1,N
1514567855.1,286047001.0,N
1514567875.9,286047001.0,N
1514567895.7,286046998.7,N
1514567915.5,286046998.9,N
1514567935.4,286046998.3,N
1514567955.2,286046996.5,Y
1514567975.1,286046998.5,P
1514567976.0,286046998.5,N
1514567995.8,286046998.9,N
1514568015.6,286046998.6,N
1514568035.5,286047000.8,N
1514568055.3,286047000.3,N
1514568075.1,286047000.6,N
1514568095.9,286046998.1,N
1514568115.7,286046998.5,N
1514568135.6,286047000.6,N
1514568155.4,286047002.5,N
1514568175.2,286047003.9,N
1514568195.1,286047001.6,N
1514568196.0,286047001.6,N
1514568215.8,286047002.0,N
1514568235.7,286047001.6,N
1514568255.5,286047004.1,N
1514568275.3,286047002.1,N
1514568295.2,286047000.1,N
1514568315.0,286046999.9,N
1514568315.9,286046999.9,N
1514568335.7,286046998.3,N
1514568355.6,286046998.2,N
1514568375.4,286047001.1,N
1514568395.3,286047000.2,N
1514568415.1,286047000.2,N
1514568435.8,286047000.7,N
1514568455.7,286047002.7,N
1514568475.5,286047000.1,N
1514568495.4,286047002.3,N
1514568515.2,286047001.2,N
1514568535.0,286046999.9,N
1514568535.9,286046999.9,N
1514568555.8,286047001.1,N
1514568575.6,286047002.4,N
1514568595.5,286047002.2,N
1514568615.3,286047002.1,N
1514568635.1,286047003.8,N
1514568655.9,286047004.2,N
1514568675.7,286047001.3,N
1514568695.5,286047003.2,N
1514568715.4,286047003.1,N
1514568735.2,286047002.4,N
1514568755.1,286047002.1,N
1514568756.0,286047002.1,N
1514568775.8,286047001.3,N
1514568795.6,286047001.7,N
1514568815.5,286047001.9,N
1514568835.3,286047001.5,N
1514568855.2,286047001.8,N
1514568875.9,286047002.1,N
1514568895.7,286047002.0,N
1514568915.6,286047002.1,N
1514568935.4,286047002.5,N
1514568955.2,286047002.1,N
1514568975.1,286047000.3,N
1514568976.0,286047000.3,N
1514568995.8,286047001.6,N
1514569015.7,286047002.4,N
1514569035.5,286047001.9,N
1514569055.3,286047001.9,N
1514569075.2,286047002.7,N
1514569095.0,286047002.5,N
1514569095.9,286047002.5,Y
1514569115.8,286047000.2,P
1514569135.6,286046999.9,N
1514569155.4,286047000.6,N
1514569175.3,286046998.3,N
1514569195.1,286047001.1,N
1514569215.9,286047001.2,N
1514569235.7,286046998.2,N
1514569255.5,286047001.2,N
1514569275.4,286047001.2,N
1514569295.2,286046998.5,N
1514569315.0,286047000.6,N
1514569315.9,286047000.6,N
1514569335.8,286047000.5,N
1514569355.6,286047002.6,N
1514569375.5,286047000.1,N
1514569395.3,286047000.0,N
1514569415.1,286046999.9,N
1514569435.9,286047000.2,N
1514569455.7,286047000.0,N
1514569475.5,286047000.6,N
1514569495.4,286047000.0,N
1514569515.2,286047000.4,N
1514569535.1,286047001.0,N
1514569536.0,286047001.0,N
1514569555.8,286047000.3,N
1514569575.6,286047000.7,N
1514569595.5,286046998.1,N
1514569615.3,286046998.7,N
1514569635.1,286046998.3,N
1514569655.9,286047001.1,N
1514569675.7,286047000.6,N
1514569695.6,286046999.5,N
1514569715.4,286046999.0,N
1514569735.2,286046998.5,N
1514569755.1,286047000.9,N
1514569756.0,286047000.9,N
1514569775.8,286047000.2,N
1514569795.6,286047002.5,N
1514569815.5,286047002.3,N
1514569835.3,286047002.5,N
1514569855.2,286047002.2,N
1514569875.9,286047001.3,N
1514569895.7,286047003.0,N
1514569915.6,286047002.8,N
1514569935.9,286047001.3,N
1514569955.7,286047005.5,Y
1514569975.6,286047003.9,P
1514569995.4,286047001.8,N
1514570015.2,286047004.4,P
1514570035.1,286047004.2,N
1514570036.0,286047004.2,N
1514570055.8,286047003.5,N
1514570075.7,286047003.9,N
1514570095.5,286047003.5,N
1514570115.3,286047004.3,Y
1514570135.2,286046998.8,P
1514570155.0,286046998.4,N
1514570155.9,286046998.4,N
1514570175.8,286046999.6,N
1514570195.6,286046997.7,N
1514570215.4,286046997.9,N
1514570235.3,286046997.6,N
1514570255.1,286046996.8,N
1514570275.8,286046999.5,N
1514570295.7,286046999.6,N
1514570315.5,286046998.9,N
1514570335.4,286047000.7,N
1514570355.2,286046998.2,N
1514570375.0,286046998.9,N
1514570375.9,286046998.9,N
1514570395.8,286046996.5,N
