#timestamp,LO_Frequency,Hit,StdDev 
1553511615.4,286047000.8,N
1553511635.2,286046998.1,N
1553511655.1,286046998.7,N
1553511656.0,286046998.7,N
1553511675.8,286046998.1,N
1553511695.6,286046998.4,N
1553511715.5,286047000.8,N
1553511735.3,286047002.4,N
1553511755.1,286047002.1,N
1553511775.9,286047002.6,N
1553511795.7,286047002.7,N
1553511815.6,286047001.6,N
1553511835.4,286047000.5,N
1553511855.2,286047001.0,N
1553511875.1,286046998.6,N
1553511876.0,286046998.6,N
1553511895.8,286047000.9,N
1553511915.6,286047002.1,N
1553511935.5,286047002.6,N
1553511955.3,286047002.6,N
1553511975.2,286047002.0,N
1553511995.9,286047003.9,N
1553512015.7,286047001.8,N
1553512035.6,286047004.2,N
1553512055.4,286047001.8,N
1553512075.2,286046999.7,N
1553512095.1,286047000.6,N
1553512096.0,286047000.6,N
1553512115.8,286046999.9,N
1553512135.7,286047000.5,N
1553512155.5,286047000.4,N
1553512175.3,286047002.6,N
1553512195.2,286047002.5,N
1553512215.0,286047002.2,N
1553512215.9,286047002.2,N
1553512235.8,286047003.8,N
1553512255.6,286047002.3,N
1553512275.4,286047001.7,N
1553512295.3,286047003.2,N
1553512315.1,286047003.1,N
1553512335.8,286047001.8,N
1553512355.7,286047001.3,N
1553512375.5,286047003.6,N
1553512395.4,286047002.9,N
1553512415.2,286047003.6,N
1553512435.0,286047001.7,N
1553512435.9,286047001.7,N
1553512455.8,286047004.4,Y
1553512475.6,286047000.2,P
1553512495.4,286047000.5,N
1553512515.3,286046999.8,N
1553512535.1,286047004.2,Y
1553512555.9,286046999.7,P
1553512575.7,286047000.2,N
1553512595.5,286047002.6,P
1553512615.4,286047000.1,N
1553512635.2,286047000.2,N
1553512655.0,286047002.6,N
1553512655.9,286047002.6,N
1553512675.8,286047000.1,N
1553512695.6,286047000.3,N
1553512715.5,286047001.2,N
1553512735.3,286046998.1,N
1553512755.1,286047002.8,N
1553512775.9,286047000.1,N
1553512795.7,286047002.1,N
1553512815.5,286047002.6,N
1553512835.4,286047002.8,N
1553512855.2,286047002.8,N
1553512875.1,286047001.5,N
1553512876.0,286047001.5,N
1553512895.8,286047002.9,N
1553512915.6,286047003.8,N
1553512935.5,286047003.8,N
1553512955.3,286047003.1,N
1553512975.1,286047002.2,N
1553512995.9,286047001.7,N
1553513015.7,286047002.3,N
1553513035.8,286047002.4,N
1553513055.6,286047003.9,N
1553513075.1,286047003.5,N
1553513095.9,286047001.4,N
1553513115.7,286047004.0,N
1553513135.5,286047004.2,N
1553513155.4,286047001.4,N
1553513175.2,286047002.2,N
1553513195.1,286047002.1,N
1553513196.0,286047002.1,N
1553513215.8,286047001.7,N
1553513235.6,286047000.5,N
1553513255.5,286047000.2,N
1553513275.3,286047002.7,N
1553513295.1,286046999.9,N
1553513315.9,286046999.7,N
1553513335.7,286047002.6,N
1553513355.6,286047001.6,N
1553513375.4,286047001.7,N
1553513395.2,286047003.9,Y
1553513415.1,286047002.5,P
1553513416.0,286047002.5,P
1553513435.8,286047000.9,P
1553513455.6,286046998.6,N
1553513475.5,286047001.1,N
1553513495.3,286046999.4,N
1553513515.2,286046996.8,N
1553513535.9,286046998.9,N
1553513555.7,286046998.9,N
1553513575.6,286046999.0,N
1553513595.4,286046999.3,N
1553513615.2,286047000.4,N
1553513635.1,286047000.6,N
1553513636.0,286047000.6,N
1553513655.8,286047002.8,N
1553513675.7,286047002.8,N
1553513695.5,286047002.2,N
1553513715.3,286047000.4,N
1553513735.2,286047000.6,N
1553513755.0,286047000.9,N
1553513755.9,286047000.9,N
1553513775.7,286046998.9,N
1553513795.6,286047000.9,N
1553513815.4,286047000.0,N
1553513835.3,286047000.9,N
1553513855.1,286047002.6,N
1553513875.2,286046999.7,N
1553513895.0,286047000.7,N
1553513895.9,286047000.7,N
1553513915.8,286046998.1,N
1553513935.6,286047000.2,N
1553513955.4,286047000.2,N
1553513975.3,286047004.1,Y
1553513995.1,286046999.8,P
1553514015.9,286047001.2,P
1553514035.7,286047000.8,N
1553514055.5,286046999.5,N
1553514075.4,286046996.5,Y
1553514095.2,286046997.9,P
1553514115.1,286046996.7,N
1553514116.0,286046996.7,N
1553514135.8,286046996.6,N
1553514155.6,286046999.0,N
1553514175.5,286046998.5,N
1553514195.3,286046998.6,N
1553514215.2,286047000.8,N
1553514235.9,286047002.8,N
1553514255.7,286047002.2,N
1553514275.6,286047002.3,N
1553514295.7,286047000.0,N
1553514315.6,286047002.8,N
1553514335.4,286046998.3,N
1553514355.3,286047000.9,N
1553514375.1,286046997.0,N
1553514376.0,286046997.0,N
1553514395.8,286046996.9,N
1553514415.7,286046996.7,N
1553514435.1,286046997.7,N
1553514455.9,286046997.3,N
1553514475.7,286046997.8,N
1553514495.6,286046999.6,N
1553514515.4,286046997.6,N
1553514535.2,286046996.7,N
1553514555.1,286046997.8,N
1553514556.0,286046997.8,N
1553514575.8,286046996.9,N
1553514595.6,286046996.5,N
1553514615.5,286046999.0,N
1553514635.3,286046999.2,N
1553514655.2,286046997.1,N
1553514675.9,286046996.9,N
1553514695.7,286046997.2,N
1553514715.6,286046996.8,N
1553514735.4,286046999.6,N
1553514755.2,286046997.2,N
1553514775.1,286046997.5,N
1553514776.0,286046997.5,N
1553514795.8,286046995.4,N
1553514815.7,286046997.4,N
1553514835.5,286046998.7,N
1553514855.3,286047000.7,N
1553514875.2,286047000.1,N
1553514895.0,286047000.7,N
1553514895.9,286047000.7,N
1553514915.8,286047000.6,N
1553514935.6,286047000.6,N
1553514955.4,286047000.9,N
1553514975.3,286046998.4,N
1553514995.1,286047000.2,N
1553515015.8,286047000.1,N
1553515035.7,286047002.5,N
1553515055.5,286047000.9,N
1553515075.4,286046998.1,N
1553515095.2,286046998.4,N
1553515115.0,286046999.4,N
1553515115.9,286046999.4,N
1553515135.8,286047000.8,N
1553515155.6,286046998.4,N
1553515175.4,286046998.8,N
1553515195.3,286047001.0,N
