#timestamp,LO_Frequency,Hit,StdDev 
1532397615.6,286047000.5,N
1532397635.5,286047000.6,N
1532397655.3,286047000.4,N
1532397675.1,286047000.7,N
1532397695.9,286047002.3,Y
1532397715.7,286047001.2,P
1532397735.6,286046998.5,P
1532397755.4,286046998.3,N
1532397775.2,286047000.9,N
1532397795.1,286046999.5,N
1532397796.0,286046999.5,N
1532397815.8,286046998.7,N
1532397835.6,286046999.0,N
1532397855.5,286046996.5,Y
1532397875.3,286046997.5,P
1532397895.2,286046997.1,N
1532397915.9,286046996.5,P
1532397935.7,286046997.4,N
1532397955.6,286046999.4,N
1532397975.4,286046999.2,N
1532397995.3,286046998.3,N
1532398015.1,286047000.6,N
1532398016.0,286047000.6,N
1532398035.8,286047000.5,N
1532398055.7,286046998.5,N
1532398075.5,286046998.9,N
1532398095.3,286047001.1,N
1532398115.2,286046999.0,N
1532398135.0,286046998.9,N
1532398135.9,286046998.9,N
1532398155.8,286046999.3,N
1532398175.6,286046999.4,N
1532398195.4,286046998.4,N
1532398215.3,286046999.3,N
1532398235.1,286046999.6,N
1532398255.8,286046999.4,N
1532398275.7,286046996.7,N
1532398295.5,286046999.3,N
1532398315.4,286046999.3,N
1532398335.2,286046998.3,N
1532398355.0,286047000.8,N
1532398355.9,286047000.8,N
1532398375.8,286046998.1,N
1532398395.6,286046998.1,N
1532398415.4,286046998.8,N
1532398435.3,286046998.5,N
1532398455.1,286046999.0,N
1532398475.9,286046999.2,N
1532398495.7,286046996.7,Y
1532398515.5,286047001.1,P
1532398535.4,286046998.9,N
1532398555.2,286046998.6,N
1532398575.0,286046998.4,N
1532398575.9,286046998.4,N
1532398595.8,286046998.2,N
1532398615.6,286046999.3,N
1532398635.5,286046998.8,N
1532398655.3,286046998.8,N
1532398675.1,286047001.1,N
1532398695.9,286046996.6,Y
1532398715.7,286046998.4,P
1532398735.5,286046998.8,P
1532398755.4,286046998.7,P
1532398775.2,286047000.3,N
1532398795.1,286046999.8,N
1532398796.0,286046999.8,N
1532398815.8,286047002.3,Y
1532398835.6,286047001.9,P
1532398855.5,286047004.4,P
1532398875.3,286047003.8,N
1532398895.2,286047002.7,N
1532398915.9,286047004.4,N
1532398935.7,286047001.9,N
1532398955.6,286047003.9,N
1532398975.4,286047002.8,N
1532398995.2,286047004.0,N
1532399015.1,286047001.3,N
1532399016.0,286047001.3,N
1532399035.8,286047004.2,N
1532399055.7,286047004.3,N
1532399075.5,286047004.4,N
1532399095.3,286047004.1,N
1532399115.2,286047000.1,N
1532399135.0,286047001.5,N
1532399135.9,286047001.5,N
1532399155.7,286047001.5,N
1532399175.6,286047001.7,N
1532399195.4,286047003.0,N
1532399215.3,286047003.1,N
1532399235.1,286047004.1,N
1532399236.0,286047004.1,N
1532399255.8,286047004.3,N
1532399275.7,286047003.9,N
1532399295.5,286047003.0,N
1532399315.3,286047004.4,Y
1532399335.2,286047000.4,P
1532399355.0,286047000.4,N
1532399355.9,286047000.4,N
1532399375.8,286047000.2,N
1532399395.6,286047000.3,N
1532399415.4,286046999.8,N
1532399435.3,286047000.6,N
1532399455.1,286047000.3,N
1532399475.9,286046999.9,N
1532399495.7,286047000.8,N
1532399515.5,286047000.4,N
1532399535.4,286047000.3,N
1532399555.2,286047000.4,N
1532399575.0,286047001.1,N
1532399575.9,286047001.1,N
1532399595.8,286047000.8,N
1532399615.6,286047000.3,N
1532399635.5,286046999.7,N
1532399655.3,286047000.7,N
1532399675.1,286046998.1,N
1532399695.9,286046998.5,N
1532399715.7,286047001.2,N
1532399735.5,286046999.5,N
1532399755.4,286046999.4,N
1532399775.2,286046999.0,N
1532399795.1,286046998.6,N
1532399796.0,286046998.6,N
1532399815.8,286047000.8,N
1532399835.6,286047000.9,N
1532399855.5,286046999.7,N
1532399875.3,286047000.4,N
1532399895.1,286047000.5,N
1532399915.9,286046999.4,N
1532399935.7,286046999.3,N
1532399955.6,286047001.2,N
1532399975.4,286047000.0,N
1532399995.2,286046999.7,N
1532400015.1,286047000.2,N
1532400016.0,286047000.2,N
1532400035.8,286047001.5,N
1532400055.7,286047001.3,N
1532400075.5,286047001.6,N
1532400095.3,286047002.1,N
1532400115.2,286047002.7,N
1532400135.0,286047001.8,N
1532400135.9,286047001.8,N
1532400155.8,286047001.8,N
1532400175.6,286047002.1,N
1532400195.4,286046999.7,N
1532400215.3,286047002.1,N
1532400235.1,286047002.0,N
1532400255.8,286047002.0,N
1532400275.7,286047001.4,N
1532400295.5,286047002.6,N
1532400315.4,286047002.5,N
1532400335.2,286047001.5,N
1532400355.0,286047002.1,N
1532400355.9,286047002.1,N
1532400375.8,286047002.7,N
1532400395.6,286046999.8,N
1532400415.4,286047002.5,N
1532400435.3,286047000.9,N
1532400455.1,286046998.6,N
1532400475.9,286047000.3,N
1532400495.7,286047000.6,N
1532400515.5,286046998.1,N
1532400535.4,286046998.6,N
1532400555.2,286046998.5,N
1532400575.0,286046998.9,N
1532400575.9,286046998.9,N
1532400595.8,286046999.4,N
1532400615.6,286046999.6,N
1532400635.5,286046996.8,N
1532400655.3,286046998.7,N
1532400675.1,286046999.0,N
1532400695.9,286047001.1,N
1532400715.7,286046998.1,N
1532400735.5,286046996.9,N
1532400755.4,286046997.9,N
1532400775.2,286046997.1,N
1532400795.1,286046996.7,N
1532400796.0,286046996.7,N
1532400815.8,286046999.3,N
1532400835.6,286046999.3,N
1532400855.5,286046996.5,N
1532400875.3,286046999.6,N
1532400895.1,286046999.0,N
1532400915.9,286046998.8,N
1532400935.7,286046998.7,N
1532400955.6,286046999.0,N
1532400975.4,286046998.2,N
1532400995.2,286046998.8,N
1532401015.1,286046999.6,N
1532401016.0,286046999.6,N
1532401035.8,286046997.4,N
1532401055.7,286046999.3,N
1532401075.5,286046998.3,N
1532401095.3,286046998.7,N
1532401115.2,286046998.3,N
1532401135.0,286046998.8,N
1532401135.9,286046998.8,N
1532401155.7,286046998.2,N
1532401175.6,286047000.5,N
1532401195.4,286047000.3,N
