#timestamp,LO_Frequency,Hit,StdDev 
1546009215.2,286047001.2,N
1546009235.1,286047001.1,N
1546009236.0,286047001.1,N
1546009255.8,286046999.0,N
1546009275.6,286046996.7,N
1546009295.5,286046998.7,N
1546009315.3,286046999.2,N
1546009335.2,286046997.8,N
1546009355.9,286046999.1,N
1546009375.7,286047000.8,N
1546009395.6,286047001.1,N
1546009415.4,286046999.2,N
1546009435.2,286046999.5,N
1546009455.1,286046997.2,N
1546009456.0,286046997.2,N
1546009475.8,286046998.0,N
1546009495.7,286046997.9,N
1546009515.5,286046999.4,N
1546009535.3,286047001.0,N
1546009555.2,286046998.6,N
1546009575.0,286046998.5,N
1546009575.9,286046998.5,N
1546009595.7,286046996.6,N
1546009615.6,286046997.6,N
1546009635.4,286046997.5,N
1546009655.3,286046997.2,N
1546009675.1,286046995.2,Y
1546009695.8,286046997.8,P
1546009715.7,286046997.5,P
1546009735.5,286046996.7,P
1546009755.4,286046998.2,N
1546009775.2,286046999.4,N
1546009795.0,286047000.8,N
1546009795.9,286047000.8,N
1546009815.8,286047002.5,N
1546009835.6,286047000.4,N
1546009855.4,286047000.8,N
1546009875.3,286047000.8,N
1546009895.1,286046998.1,N
1546009915.9,286046998.2,N
1546009935.7,286047001.1,N
1546009955.5,286046998.5,N
1546009975.4,286046999.4,N
1546009995.2,286046998.7,N
1546010015.1,286046999.2,N
1546010016.0,286046999.2,N
1546010035.8,286046998.9,N
1546010055.6,286046995.4,Y
1546010075.5,286046999.4,P
1546010095.3,286047001.2,P
1546010115.2,286047002.5,N
1546010135.9,286047002.3,N
1546010155.7,286047000.0,N
1546010175.6,286047000.0,N
1546010195.4,286047000.4,N
1546010215.2,286046999.9,N
1546010235.1,286046998.5,N
1546010236.0,286046998.5,N
1546010255.8,286046998.9,N
1546010275.7,286046999.4,N
1546010295.5,286046999.3,N
1546010315.3,286046999.3,N
1546010335.2,286046998.1,N
1546010355.9,286047000.6,N
1546010375.7,286046999.8,N
1546010395.6,286046999.9,N
1546010415.4,286047000.9,N
1546010435.2,286046998.3,N
1546010455.1,286046998.7,N
1546010456.0,286046998.7,N
1546010475.8,286046997.1,N
1546010495.7,286046996.7,N
1546010515.5,286046996.8,N
1546010535.3,286046999.6,N
1546010555.2,286046997.9,N
1546010575.0,286046996.9,N
1546010575.9,286046996.9,N
1546010595.8,286046997.2,N
1546010615.6,286046997.7,N
1546010635.4,286046996.2,N
1546010655.3,286046998.0,N
1546010675.1,286046997.7,N
1546010695.8,286046996.6,N
1546010715.7,286046995.1,Y
1546010735.5,286046996.6,P
1546010755.4,286046998.9,N
1546010775.2,286047000.4,N
1546010795.0,286046996.9,N
1546010795.9,286046996.9,N
1546010815.8,286046999.6,N
1546010835.6,286046999.6,N
1546010855.4,286047002.0,N
1546010875.3,286047002.7,N
1546010895.1,286047000.5,N
1546010915.9,286047000.7,N
1546010935.7,286046999.8,N
1546010955.5,286047002.8,N
1546010975.4,286047002.4,N
1546010995.2,286047000.2,N
1546011015.0,286047000.3,N
1546011016.0,286047000.3,N
1546011035.8,286047002.6,N
1546011055.6,286047002.3,N
1546011075.5,286047002.5,N
1546011095.3,286047001.5,N
1546011115.1,286047002.5,N
1546011135.9,286047001.3,N
1546011155.7,286047002.2,N
1546011175.6,286047002.3,N
1546011195.4,286047000.7,N
1546011215.2,286047000.5,N
1546011235.1,286046998.5,N
1546011236.0,286046998.5,N
1546011255.8,286046998.9,N
1546011275.7,286046998.4,N
1546011295.5,286046998.8,N
1546011315.3,286047001.0,N
1546011335.2,286047000.8,N
1546011355.9,286047001.0,N
1546011375.7,286047000.7,N
1546011395.6,286046998.6,N
1546011415.4,286046999.3,N
1546011435.2,286046999.2,N
1546011455.1,286046999.0,N
1546011456.0,286046999.0,N
1546011475.8,286046999.9,N
1546011495.7,286047000.8,N
1546011515.5,286047000.1,N
1546011535.3,286047001.0,N
1546011555.2,286047002.8,N
1546011575.0,286047000.1,N
1546011575.9,286047000.1,N
1546011595.8,286046999.8,N
1546011615.6,286047000.4,N
1546011635.4,286047000.2,N
1546011655.3,286047000.6,N
1546011675.1,286047002.0,N
1546011695.9,286047002.0,N
1546011715.7,286047001.9,N
1546011735.5,286047000.5,N
1546011755.4,286046999.7,N
1546011775.2,286047000.5,N
1546011795.0,286047000.6,N
1546011795.9,286047000.6,N
1546011815.8,286047002.8,N
1546011835.6,286047001.6,N
1546011855.5,286047002.1,N
1546011875.3,286046998.3,N
1546011895.1,286046998.1,N
1546011915.9,286047002.0,N
1546011935.7,286047001.4,N
1546011955.5,286047001.3,N
1546011975.4,286047002.8,N
1546011995.2,286047000.0,N
1546012015.1,286047002.4,N
1546012016.0,286047002.4,N
1546012035.8,286047001.9,N
1546012055.6,286047001.7,N
1546012075.5,286047001.6,N
1546012095.3,286047004.3,Y
1546012115.1,286046999.8,P
1546012135.9,286047001.6,N
1546012155.7,286047001.4,N
1546012175.6,286046999.7,N
1546012195.4,286047000.9,N
1546012215.2,286046998.9,N
1546012235.1,286046996.6,Y
1546012236.0,286046996.6,P
1546012255.8,286046996.7,N
1546012275.7,286046998.3,N
1546012295.5,286046996.9,N
1546012315.3,286046997.7,N
1546012335.2,286046998.3,N
1546012355.0,286047000.9,N
1546012355.9,286047000.9,N
1546012375.7,286046999.9,N
1546012395.6,286047003.7,N
1546012415.4,286047001.3,N
1546012435.3,286047001.7,N
1546012455.1,286047002.7,N
1546012456.0,286047002.7,N
1546012475.8,286047002.1,N
1546012495.7,286047002.0,N
1546012515.5,286047000.9,N
1546012535.3,286047002.4,N
1546012555.2,286047002.8,N
1546012575.0,286046999.7,N
1546012575.9,286046999.7,N
1546012595.8,286047000.0,N
1546012615.6,286047000.3,N
1546012635.4,286047000.9,N
1546012655.3,286046999.8,N
1546012675.1,286047000.6,N
1546012695.8,286046998.8,N
1546012715.7,286047000.1,N
1546012735.5,286047000.0,N
1546012755.4,286047002.5,N
1546012775.2,286047000.5,N
1546012795.0,286047000.7,N
1546012795.9,286047000.7,N
