#timestamp,LO_Frequency,Hit,StdDev 
1505786415.1,286047018.9,N
1505786435.8,286047018.3,N
1505786455.7,286047016.5,N
1505786475.5,286047018.3,N
1505786495.3,286047018.6,N
1505786515.2,286047015.9,N
1505786535.9,286047018.4,N
1505786555.7,286047019.8,N
1505786575.6,286047017.6,N
1505786595.4,286047020.5,Y
1505786615.2,286047008.7,P
1505786635.1,286047006.2,N
1505786636.0,286047006.2,N
1505786655.8,286047005.3,N
1505786675.6,286047009.3,Y
1505786695.5,286047001.3,P
1505786715.3,286047000.7,N
1505786735.1,286047001.1,N
1505786755.9,286046998.8,N
1505786775.7,286046997.8,N
1505786795.5,286046999.4,N
1505786815.3,286046998.0,N
1505786835.2,286046997.7,N
1505786855.0,286046996.2,N
1505786855.9,286046996.2,N
1505786875.7,286046995.5,N
1505786895.6,286046994.4,N
1505786915.4,286046993.2,N
1505786935.2,286046988.7,Y
1505786955.1,286046992.7,P
1505786956.0,286046992.7,N
1505786975.8,286046990.6,P
1505786995.7,286046988.5,Y
1505787015.5,286046997.8,P
1505787035.3,286046994.1,N
1505787055.1,286046992.0,P
1505787075.9,286046993.1,Y
1505787095.7,286046996.5,P
1505787115.5,286046996.5,P
1505787135.4,286046999.2,N
1505787155.2,286046999.1,N
1505787175.0,286046995.5,N
1505787175.9,286046995.5,N
1505787195.8,286046993.8,Y
1505787215.6,286047000.9,P
1505787235.4,286046998.7,N
1505787255.3,286046996.6,N
1505787275.1,286046995.2,N
1505787295.8,286046996.2,N
1505787315.7,286046996.1,N
1505787335.5,286046997.5,N
1505787355.3,286046996.7,N
1505787375.2,286046997.6,N
1505787395.9,286046996.3,N
1505787415.7,286046994.0,Y
1505787435.6,286046997.5,P
1505787455.4,286046995.0,P
1505787475.2,286046995.4,P
1505787495.1,286046997.3,N
1505787496.0,286046997.3,N
1505787515.8,286046999.3,N
1505787535.6,286046997.2,N
1505787555.4,286046998.0,N
1505787575.3,286046997.9,N
1505787595.1,286046995.4,Y
1505787615.9,286046998.7,P
1505787635.7,286046996.5,P
1505787655.5,286046997.5,N
1505787675.3,286046999.0,N
1505787695.2,286047000.9,N
1505787715.0,286047000.7,N
1505787715.9,286047000.7,N
1505787735.7,286047002.4,N
1505787755.6,286047002.3,N
1505787775.4,286047000.6,N
1505787795.2,286046999.7,N
1505787815.1,286047002.2,N
1505787816.0,286047002.2,N
1505787835.8,286047002.8,N
1505787855.6,286047000.5,N
1505787875.5,286047000.7,N
1505787895.3,286047000.8,N
1505787915.1,286046998.1,N
1505787935.9,286046999.2,N
1505787955.7,286046999.1,N
1505787975.5,286046999.0,N
1505787995.3,286046999.0,N
1505788015.2,286046998.5,N
1505788035.0,286046998.6,N
1505788035.9,286046998.6,N
1505788055.7,286046994.9,Y
1505788075.6,286046993.6,P
1505788095.4,286046995.8,N
1505788115.2,286046990.1,P
1505788135.1,286046986.1,Y
1505788136.0,286046986.1,P
1505788155.8,286046993.9,N
1505788175.6,286046997.2,N
1505788195.5,286047002.7,N
1505788215.3,286047009.2,N
1505788235.1,286047011.6,N
1505788255.9,286047011.6,N
1505788275.7,286047014.8,N
1505788295.5,286047016.0,N
1505788315.4,286047019.8,N
1505788335.2,286047019.6,N
1505788355.0,286047021.7,N
1505788355.9,286047021.7,N
1505788375.8,286047020.6,N
1505788395.6,286047021.4,N
1505788415.4,286047023.6,N
1505788435.2,286047026.0,N
1505788455.1,286047028.0,N
1505788456.0,286047028.0,N
1505788475.8,286047026.8,N
1505788495.6,286047027.5,N
1505788515.5,286047027.9,N
1505788535.3,286047030.8,N
1505788555.1,286047028.9,N
1505788575.9,286047031.6,N
1505788595.7,286047030.0,N
1505788615.5,286047028.4,N
1505788635.4,286047027.1,N
1505788655.2,286047029.2,N
1505788675.0,286047027.2,N
1505788675.9,286047027.2,N
1505788695.8,286047026.2,N
1505788715.6,286047027.3,Y
1505788735.4,286047006.8,P
1505788755.3,286047006.6,N
1505788775.1,286047005.9,N
1505788776.0,286047005.9,N
1505788795.8,286047003.7,N
1505788815.7,286047004.6,N
1505788835.5,286047007.9,N
1505788855.3,286047008.2,N
1505788875.1,286047007.1,N
1505788895.9,286047003.3,N
1505788915.7,286047005.5,N
1505788935.5,286047002.0,N
1505788955.4,286046998.9,N
1505788975.2,286046997.2,N
1505788995.0,286046997.1,N
1505788995.9,286046997.1,N
1505789015.8,286046999.5,N
1505789035.6,286046996.1,N
1505789055.4,286046995.6,N
1505789075.3,286046994.2,N
1505789095.1,286046993.0,N
1505789096.0,286046993.0,N
1505789115.8,286046996.2,N
1505789135.7,286046996.9,N
1505789155.5,286046995.2,N
1505789175.3,286046996.2,N
1505789195.2,286046995.9,N
1505789215.9,286046998.0,N
1505789235.7,286046995.7,N
1505789255.6,286046993.6,N
1505789275.4,286046994.0,N
1505789295.2,286046993.1,N
1505789315.1,286046993.1,N
1505789316.0,286046993.1,N
1505789335.8,286046990.3,N
1505789355.6,286046990.8,N
1505789375.5,286046988.6,N
1505789395.3,286046991.5,N
1505789415.1,286046988.6,N
1505789435.9,286046987.0,Y
1505789455.7,286046990.9,P
1505789475.5,286046989.8,P
1505789495.3,286046988.8,P
1505789515.2,286046987.8,Y
1505789535.0,286046996.5,P
1505789535.9,286046996.5,N
1505789555.8,286046998.5,N
1505789575.6,286047001.2,N
1505789595.4,286046998.2,N
1505789615.2,286046999.4,N
1505789635.1,286046996.9,N
1505789636.0,286046996.9,N
1505789655.8,286046993.3,N
1505789675.6,286046993.9,N
1505789695.5,286046994.7,N
1505789715.3,286046991.7,Y
1505789735.1,286046997.5,P
1505789755.9,286046998.5,N
1505789775.7,286047000.6,N
1505789795.5,286046998.4,N
1505789815.4,286046999.2,N
1505789835.2,286046998.9,N
1505789855.0,286046999.0,N
1505789855.9,286046999.0,N
1505789875.8,286046995.1,Y
1505789895.6,286046997.7,P
1505789915.4,286046996.5,P
1505789935.3,286046996.6,P
1505789955.1,286046999.6,N
1505789956.0,286046999.6,N
1505789975.8,286046996.6,N
1505789995.7,286046997.4,N
