#timestamp,LO_Frequency,Hit,StdDev 
1592438415.3,286046998.8,N
1592438435.2,286046993.3,N
1592438455.9,286046993.0,N
1592438475.7,286046991.2,N
1592438495.6,286046989.5,N
1592438515.4,286046991.4,N
1592438535.2,286046994.7,N
1592438555.1,286046996.0,N
1592438556.0,286046996.0,N
1592438575.8,286046995.2,N
1592438595.7,286046998.6,N
1592438615.5,286047003.8,N
1592438635.3,286047006.1,N
1592438655.2,286047009.6,N
1592438675.0,286047010.0,N
1592438675.9,286047010.0,N
1592438695.8,286047012.1,N
1592438715.6,286047012.0,N
1592438735.4,286047010.9,N
1592438755.3,286047012.8,N
1592438775.1,286047011.0,N
1592438776.0,286047011.0,N
1592438795.8,286047014.0,N
1592438815.7,286047011.8,N
1592438835.5,286047008.0,N
1592438855.4,286047008.7,N
1592438875.2,286047008.7,N
1592438895.0,286047009.2,N
1592438895.9,286047009.2,N
1592438915.8,286047010.7,N
1592438935.6,286047012.8,N
1592438955.4,286047016.1,N
1592438975.3,286047021.2,N
1592438995.1,286047027.6,Y
1592439015.9,286047020.5,P
1592439035.7,286047022.2,P
1592439055.5,286047024.0,P
1592439075.4,286047025.5,Y
1592439095.2,286047010.0,P
1592439115.0,286047009.5,N
1592439115.9,286047009.5,N
1592439135.8,286047011.0,N
1592439155.6,286047013.4,Y
1592439175.5,286047001.8,P
1592439195.3,286046999.7,N
1592439215.1,286047002.5,N
1592439235.9,286047002.1,N
1592439255.7,286047000.5,N
1592439275.5,286046998.9,N
1592439295.4,286046997.0,N
1592439315.2,286046995.8,N
1592439335.1,286046995.9,N
1592439336.0,286046995.9,N
1592439355.8,286046995.4,N
1592439375.6,286046997.1,N
1592439395.5,286046999.2,N
1592439415.3,286046998.7,N
1592439435.1,286047000.7,N
1592439455.9,286046997.5,N
1592439475.7,286046998.5,N
1592439495.6,286047001.8,N
1592439515.4,286047002.4,N
1592439535.2,286047005.9,N
1592439555.1,286047006.3,N
1592439556.0,286047006.3,N
1592439575.8,286047007.5,N
1592439595.6,286047003.5,N
1592439615.5,286047001.4,N
1592439635.3,286047003.2,N
1592439655.2,286047004.4,N
1592439675.9,286047000.2,N
1592439695.7,286047001.9,N
1592439715.6,286047003.7,N
1592439735.4,286047001.4,N
1592439755.2,286047001.0,N
1592439775.1,286046995.3,N
1592439776.0,286046995.3,N
1592439795.8,286046996.3,N
1592439815.7,286046993.5,N
1592439835.5,286046986.3,Y
1592439855.3,286046993.3,P
1592439875.2,286046994.4,N
1592439895.9,286046994.3,N
1592439915.7,286046991.7,Y
1592439935.6,286046998.6,P
1592439955.4,286046998.7,N
1592439975.3,286046995.8,N
1592439995.1,286046993.3,Y
1592439996.0,286046993.3,P
1592440015.8,286046994.1,P
1592440035.7,286046991.9,P
1592440055.5,286046990.7,Y
1592440075.4,286046996.9,P
1592440095.2,286046997.4,N
1592440115.0,286046999.6,N
1592440115.9,286046999.6,N
1592440135.8,286047001.0,N
1592440155.6,286046999.0,N
1592440175.4,286046999.1,N
1592440195.3,286046996.9,N
1592440215.1,286046996.8,N
1592440235.9,286046997.2,N
1592440255.7,286046995.1,N
1592440275.5,286046996.2,N
1592440295.4,286046995.6,N
1592440315.2,286046994.9,N
1592440335.1,286046995.0,N
1592440336.0,286046995.0,N
1592440355.8,286046997.2,N
1592440375.6,286046999.2,N
1592440395.5,286046998.7,N
1592440415.3,286047000.0,N
1592440435.1,286046999.2,N
1592440455.9,286046998.7,N
1592440475.7,286046997.7,N
1592440495.6,286046994.0,Y
1592440515.4,286046994.0,P
1592440535.2,286046993.2,P
1592440555.1,286046990.1,P
1592440556.0,286046990.1,Y
1592440575.8,286046997.3,P
1592440595.6,286046998.1,N
1592440615.5,286046997.1,N
1592440635.3,286046996.4,N
1592440655.2,286046995.6,N
1592440675.9,286046997.1,N
1592440695.7,286046994.9,Y
1592440715.6,286047000.4,P
1592440735.4,286046997.3,N
1592440755.2,286046994.8,P
1592440775.1,286046992.0,Y
1592440776.0,286046992.0,P
1592440795.8,286046996.3,N
1592440815.7,286046995.3,N
1592440835.5,286046998.6,N
1592440855.3,286046999.7,N
1592440875.2,286047004.2,N
1592440895.0,286047002.9,N
1592440895.9,286047002.9,N
1592440915.8,286047005.0,N
1592440935.6,286047008.6,N
1592440955.4,286047010.3,N
1592440975.3,286047012.0,N
1592440995.1,286047014.0,N
1592441015.8,286047012.6,N
1592441035.7,286047017.9,N
1592441055.5,286047018.5,N
1592441075.4,286047012.8,N
1592441095.2,286047015.0,N
1592441115.0,286047013.8,N
1592441115.9,286047013.8,N
1592441135.8,286047008.9,N
1592441155.6,286047005.4,N
1592441175.5,286047004.7,N
1592441195.3,286047007.3,N
1592441215.1,286047003.2,N
1592441235.9,286046999.8,N
1592441255.7,286047000.1,N
1592441275.5,286047001.0,N
1592441295.4,286047004.3,N
1592441315.2,286047003.2,N
1592441335.1,286047004.1,N
1592441336.0,286047004.1,N
1592441355.8,286047004.4,N
1592441375.6,286047000.1,N
1592441395.5,286047000.1,N
1592441415.3,286047003.8,N
1592441435.1,286047003.4,N
1592441455.9,286047007.6,N
1592441475.7,286047004.9,N
1592441495.6,286047008.9,N
1592441515.4,286047012.2,N
1592441535.2,286047014.4,N
1592441555.1,286047017.2,Y
1592441556.0,286047017.2,P
1592441575.8,286047005.1,N
1592441595.6,286047004.6,N
1592441615.5,286047008.3,N
1592441635.3,286047008.3,N
1592441655.2,286047007.2,N
1592441675.9,286047005.6,N
1592441695.7,286047001.7,N
1592441715.6,286047000.6,N
1592441735.4,286046998.2,N
1592441755.2,286047001.6,N
1592441775.1,286047005.7,N
1592441776.0,286047005.7,N
1592441795.8,286047007.7,N
1592441815.7,286047008.4,N
1592441835.5,286047004.6,N
1592441855.3,286047004.5,N
1592441875.2,286047006.9,N
1592441895.0,286047007.1,N
1592441895.9,286047007.1,N
1592441915.7,286047002.9,N
1592441935.6,286047003.6,N
1592441955.4,286047002.1,N
1592441975.3,286047004.4,N
1592441995.1,286047005.4,N
1592441996.0,286047005.4,N
