#timestamp,LO_Frequency,Hit,StdDev 
1552183215.8,286046995.6,N
1552183235.6,286046997.8,N
1552183255.4,286046995.9,N
1552183275.3,286046993.5,N
1552183295.1,286046992.9,N
1552183315.8,286046990.9,N
1552183335.7,286046991.5,N
1552183355.5,286046987.0,Y
1552183375.4,286046989.0,P
1552183395.2,286046987.6,N
1552183415.0,286046986.2,P
1552183415.9,286046986.2,Y
1552183435.8,286046995.8,P
1552183455.6,286046993.9,N
1552183475.5,286046992.8,P
1552183495.3,286046991.0,Y
1552183515.1,286046997.5,P
1552183535.9,286046996.2,N
1552183555.7,286046995.6,N
1552183575.5,286046995.7,N
1552183595.4,286046999.2,N
1552183615.2,286047000.9,N
1552183635.1,286047000.3,N
1552183636.0,286047000.3,N
1552183655.8,286047000.4,N
1552183675.6,286047000.3,N
1552183695.5,286046999.8,N
1552183715.3,286047001.0,N
1552183735.2,286047001.2,N
1552183755.9,286046999.4,N
1552183775.7,286046996.8,N
1552183795.6,286046995.3,N
1552183845.4,286046992.1,E
1552183855.4,286046995.0,N
1552183875.2,286047000.8,P
1552183895.0,286047002.5,N
1552183895.9,286047002.5,N
1552183915.8,286047003.0,N
1552183935.6,286047004.8,N
1552183955.4,286047008.5,N
1552183975.3,286047011.9,Y
1552183995.1,286047010.1,P
1552184015.9,286047011.9,P
1552184035.7,286047013.4,P
1552184055.5,286047013.0,Y
1552184075.4,286047004.5,P
1552184095.2,286047006.7,N
1552184115.1,286047008.6,P
1552184116.0,286047008.6,Y
1552184135.8,286047000.7,P
1552184155.6,286047002.7,N
1552184175.5,286047001.6,N
1552184195.3,286047001.8,N
1552184215.1,286047004.3,N
1552184235.9,286047004.6,N
1552184255.7,286047003.3,N
1552184275.6,286046999.8,N
1552184295.4,286046998.5,N
1552184315.2,286047001.2,N
1552184335.1,286046999.4,N
1552184336.0,286046999.4,N
1552184355.8,286046998.1,N
1552184375.7,286047000.0,N
1552184395.5,286047001.1,N
1552184415.3,286046998.3,N
1552184435.2,286046996.8,N
1552184455.0,286046993.3,N
1552184455.9,286046993.3,N
1552184475.8,286046994.5,N
1552184495.6,286046993.0,N
1552184515.4,286046992.5,N
1552184535.3,286046990.5,N
1552184585.1,286046992.2,E
1552184595.1,286046996.6,N
1552184596.0,286046996.6,P
1552184615.8,286047003.0,P
1552184635.6,286047007.5,N
1552184655.5,286047006.8,N
1552184675.3,286047006.6,N
1552184695.2,286047008.9,N
1552184715.9,286047010.6,N
1552184735.7,286047010.2,N
1552184755.6,286047012.1,N
1552184775.4,286047011.9,N
1552184795.3,286047011.6,N
1552184815.1,286047011.0,N
1552184816.0,286047011.0,N
1552184835.8,286047011.6,N
1552184855.7,286047014.0,N
1552184875.5,286047015.0,N
1552184895.3,286047012.9,N
1552184915.2,286047013.1,N
1552184935.0,286047012.9,N
1552184935.9,286047012.9,N
1552184955.8,286047015.6,Y
1552184975.6,286047003.0,P
1552184995.4,286047005.1,N
1552185015.3,286047005.6,N
1552185035.1,286047005.0,N
1552185055.9,286047006.3,Y
1552185075.7,286047002.4,P
1552185095.5,286047002.3,N
1552185115.4,286047003.6,N
1552185135.2,286047003.3,N
1552185155.0,286047006.0,Y
1552185156.0,286047006.0,P
1552185175.8,286047002.7,N
1552185195.6,286047002.3,N
1552185215.5,286047005.8,Y
1552185235.3,286046999.8,P
1552185255.1,286047001.9,N
1552185275.9,286047001.5,N
1552185295.7,286047002.6,N
1552185315.6,286047002.0,N
1552185335.4,286046999.7,N
1552185355.2,286047000.4,N
1552185375.1,286047000.9,N
1552185376.0,286047000.9,N
1552185395.8,286046998.3,N
1552185415.7,286047000.3,N
1552185435.5,286047001.5,N
1552185455.3,286047004.4,Y
1552185475.2,286047001.7,P
1552185495.0,286047002.6,P
1552185495.9,286047002.6,P
1552185515.8,286047004.4,Y
1552185535.6,286047001.5,P
1552185555.4,286047002.8,P
1552185575.3,286046999.1,N
1552185595.1,286046995.1,Y
1552185615.9,286046992.5,P
1552185635.7,286046991.0,N
1552185655.5,286046989.7,N
1552185675.4,286046988.0,N
1552185695.2,286046984.1,Y
1552185715.0,286046990.8,P
1552185715.9,286046990.8,P
1552185735.8,286046989.1,P
1552185755.6,286046991.2,Y
1552185775.5,286047000.3,P
1552185795.3,286046999.9,N
1552185815.1,286047002.1,N
1552185835.9,286047001.3,N
1552185855.7,286047001.8,N
1552185875.6,286047001.4,N
1552185895.4,286047002.6,N
1552185915.2,286047004.1,N
1552185935.1,286047003.2,N
1552185936.0,286047003.2,N
1552185955.8,286047003.0,N
1552185975.6,286047005.6,N
1552185995.5,286047007.4,N
1552186015.3,286047007.3,N
1552186035.2,286047007.3,N
1552186055.9,286047006.6,N
1552186075.7,286047008.5,N
1552186095.6,286047009.8,N
1552186115.4,286047009.4,N
1552186135.2,286047009.4,N
1552186155.1,286047011.9,N
1552186156.0,286047011.9,N
1552186175.8,286047011.0,N
1552186195.7,286047011.0,N
1552186215.5,286047011.8,N
1552186235.3,286047013.1,N
1552186255.2,286047015.5,Y
1552186275.0,286047008.9,P
1552186275.9,286047008.9,P
1552186295.8,286047009.1,P
1552186315.6,286047008.8,Y
1552186335.4,286047000.5,P
1552186355.3,286047000.0,N
1552186375.1,286047000.2,N
1552186395.8,286046998.5,N
1552186415.7,286046998.0,N
1552186435.5,286046994.2,N
1552186455.4,286046992.5,N
1552186475.2,286046991.2,N
1552186495.0,286046987.6,N
1552186495.9,286046987.6,N
1552186515.8,286046983.8,N
1552186535.6,286046985.1,N
1552186555.4,286046982.8,N
1552186575.3,286046979.3,N
1552186595.1,286046977.3,N
1552186615.9,286046979.5,N
1552186635.7,286046979.9,N
1552186655.5,286046977.8,N
1552186675.4,286046978.1,N
1552186695.2,286046977.0,N
1552186715.1,286046975.4,N
1552186716.0,286046975.4,N
1552186735.8,286046972.5,N
1552186755.6,286046973.2,N
1552186775.5,286046973.8,N
1552186795.3,286046969.6,N
