#timestamp,LO_Frequency,Hit,Temp,Hum 
1480374015.3,286047091.5,N,0.0,0.0
1480374035.1,286047090.0,N,0.0,0.0
1480374055.9,286047088.1,N,0.0,0.0
1480374075.7,286047089.5,N,0.0,0.0
1480374095.5,286047091.5,N,0.0,0.0
1480374115.4,286047091.5,N,0.0,0.0
1480374135.2,286047093.7,N,0.0,0.0
1480374155.1,286047091.6,N,0.0,0.0
1480374156.0,286047091.6,N,0.0,0.0
1480374175.8,286047088.3,N,0.0,0.0
1480374195.6,286047090.0,N,0.0,0.0
1480374215.5,286047089.8,N,0.0,0.0
1480374235.3,286047091.8,N,0.0,0.0
1480374255.1,286047091.8,N,0.0,0.0
1480374275.9,286047093.5,N,0.0,0.0
1480374295.7,286047093.4,N,0.0,0.0
1480374315.6,286047095.0,N,0.0,0.0
1480374335.4,286047097.2,Y,0.0,0.0
1480374355.2,286047090.2,N,0.0,0.0
1480374375.1,286047090.8,N,0.0,0.0
1480374376.0,286047090.8,N,0.0,0.0
1480374395.8,286047090.3,N,0.0,0.0
1480374415.7,286047089.4,N,0.0,0.0
1480374435.5,286047089.3,N,0.0,0.0
1480374455.3,286047092.0,N,0.0,0.0
1480374475.2,286047091.8,N,0.0,0.0
1480374495.0,286047091.0,N,0.0,0.0
1480374495.9,286047091.0,N,0.0,0.0
1480374515.8,286047093.9,N,0.0,0.0
1480374535.6,286047090.9,N,0.0,0.0
1480374555.4,286047093.6,N,0.0,0.0
1480374575.3,286047091.5,N,0.0,0.0
1480374595.1,286047091.7,N,0.0,0.0
1480374615.8,286047091.1,N,0.0,0.0
1480374635.7,286047092.2,N,0.0,0.0
1480374655.5,286047092.3,N,0.0,0.0
1480374675.4,286047092.0,N,0.0,0.0
1480374695.2,286047091.6,N,0.0,0.0
1480374715.0,286047093.9,N,0.0,0.0
1480374715.9,286047093.9,N,0.0,0.0
1480374735.8,286047093.4,N,0.0,0.0
1480374755.6,286047092.5,N,0.0,0.0
1480374775.4,286047095.2,N,0.0,0.0
1480374795.3,286047095.1,N,0.0,0.0
1480374815.1,286047094.9,N,0.0,0.0
1480374835.9,286047094.6,N,0.0,0.0
1480374855.7,286047096.8,N,0.0,0.0
1480374875.5,286047096.5,N,0.0,0.0
1480374895.4,286047096.9,N,0.0,0.0
1480374915.2,286047096.6,N,0.0,0.0
1480374935.1,286047096.5,N,0.0,0.0
1480374936.0,286047096.5,N,0.0,0.0
1480374955.8,286047096.3,N,0.0,0.0
1480374975.6,286047098.6,N,0.0,0.0
1480374995.5,286047098.4,N,0.0,0.0
1480375015.3,286047098.6,N,0.0,0.0
1480375035.1,286047097.9,N,0.0,0.0
1480375055.9,286047097.4,N,0.0,0.0
1480375075.7,286047099.8,N,0.0,0.0
1480375095.6,286047099.7,N,0.0,0.0
1480375115.4,286047099.4,N,0.0,0.0
1480375135.2,286047099.5,N,0.0,0.0
1480375155.1,286047099.0,N,0.0,0.0
1480375156.0,286047099.0,N,0.0,0.0
1480375175.8,286047099.4,N,0.0,0.0
1480375195.7,286047099.5,N,0.0,0.0
1480375215.5,286047099.7,N,0.0,0.0
1480375235.3,286047099.1,N,0.0,0.0
1480375255.2,286047099.2,N,0.0,0.0
1480375275.9,286047099.0,N,0.0,0.0
1480375295.7,286047101.8,N,0.0,0.0
1480375315.6,286047100.8,N,0.0,0.0
1480375335.4,286047101.7,N,0.0,0.0
1480375355.3,286047100.5,N,0.0,0.0
1480375375.1,286047101.1,N,0.0,0.0
1480375376.0,286047101.1,N,0.0,0.0
1480375395.8,286047100.8,N,0.0,0.0
1480375415.7,286047101.7,N,0.0,0.0
1480375435.5,286047101.4,N,0.0,0.0
1480375455.3,286047101.1,N,0.0,0.0
1480375475.2,286047101.8,N,0.0,0.0
1480375495.0,286047101.2,N,0.0,0.0
1480375495.9,286047101.2,N,0.0,0.0
1480375515.8,286047101.5,N,0.0,0.0
1480375535.6,286047100.8,N,0.0,0.0
1480375555.4,286047101.0,N,0.0,0.0
1480375575.3,286047100.5,N,0.0,0.0
1480375595.1,286047101.0,N,0.0,0.0
1480375615.9,286047103.5,N,0.0,0.0
1480375635.7,286047102.7,N,0.0,0.0
1480375655.5,286047102.3,N,0.0,0.0
1480375675.4,286047102.3,N,0.0,0.0
1480375695.2,286047102.7,N,0.0,0.0
1480375715.0,286047103.0,N,0.0,0.0
1480375715.9,286047103.0,N,0.0,0.0
1480375735.8,286047103.5,N,0.0,0.0
1480375755.6,286047101.4,N,0.0,0.0
1480375775.5,286047100.9,N,0.0,0.0
1480375795.3,286047103.2,N,0.0,0.0
1480375815.1,286047102.9,N,0.0,0.0
1480375835.9,286047100.5,N,0.0,0.0
1480375855.7,286047099.8,N,0.0,0.0
1480375875.5,286047101.7,N,0.0,0.0
1480375895.4,286047100.7,N,0.0,0.0
1480375915.2,286047103.1,N,0.0,0.0
1480375935.1,286047102.3,N,0.0,0.0
1480375936.0,286047102.3,N,0.0,0.0
1480375955.8,286047103.6,N,0.0,0.0
1480375975.6,286047100.6,N,0.0,0.0
1480375995.5,286047103.1,N,0.0,0.0
1480376015.3,286047098.9,N,0.0,0.0
1480376035.2,286047099.0,N,0.0,0.0
1480376055.9,286047100.7,N,0.0,0.0
1480376075.7,286047103.1,N,0.0,0.0
1480376095.6,286047103.6,N,0.0,0.0
1480376115.4,286047100.9,N,0.0,0.0
1480376135.2,286047103.4,N,0.0,0.0
1480376155.1,286047103.5,N,0.0,0.0
1480376156.0,286047103.5,N,0.0,0.0
1480376175.8,286047101.1,N,0.0,0.0
1480376195.7,286047100.5,N,0.0,0.0
1480376215.5,286047103.4,N,0.0,0.0
1480376235.3,286047102.9,N,0.0,0.0
1480376255.2,286047101.0,N,0.0,0.0
1480376275.0,286047103.1,N,0.0,0.0
1480376275.9,286047103.1,N,0.0,0.0
1480376295.8,286047102.3,N,0.0,0.0
1480376315.6,286047102.6,N,0.0,0.0
1480376335.4,286047100.9,N,0.0,0.0
1480376355.3,286047100.5,N,0.0,0.0
1480376375.1,286047103.2,N,0.0,0.0
1480376395.8,286047103.2,N,0.0,0.0
1480376415.7,286047099.0,N,0.0,0.0
1480376435.5,286047103.5,N,0.0,0.0
1480376455.4,286047102.5,N,0.0,0.0
1480376475.2,286047105.0,N,0.0,0.0
1480376495.0,286047105.2,N,0.0,0.0
1480376495.9,286047105.2,N,0.0,0.0
1480376515.8,286047104.9,N,0.0,0.0
1480376535.6,286047104.8,N,0.0,0.0
1480376555.5,286047104.6,N,0.0,0.0
1480376575.3,286047104.6,N,0.0,0.0
1480376595.1,286047104.3,N,0.0,0.0
1480376615.9,286047105.1,N,0.0,0.0
1480376635.7,286047105.0,N,0.0,0.0
1480376655.5,286047101.2,N,0.0,0.0
1480376675.4,286047100.9,N,0.0,0.0
1480376695.2,286047101.4,N,0.0,0.0
1480376715.0,286047103.0,N,0.0,0.0
1480376716.0,286047103.0,N,0.0,0.0
1480376735.8,286047104.7,N,0.0,0.0
1480376755.6,286047104.2,N,0.0,0.0
1480376775.5,286047103.9,N,0.0,0.0
1480376795.3,286047105.0,N,0.0,0.0
1480376815.1,286047105.0,N,0.0,0.0
1480376835.9,286047104.8,N,0.0,0.0
1480376855.7,286047103.8,N,0.0,0.0
1480376875.6,286047106.1,N,0.0,0.0
1480376895.4,286047105.2,N,0.0,0.0
1480376915.2,286047103.1,N,0.0,0.0
1480376935.1,286047101.1,N,0.0,0.0
1480376936.0,286047101.1,N,0.0,0.0
1480376955.8,286047099.1,N,0.0,0.0
1480376975.6,286047103.0,N,0.0,0.0
1480376995.5,286047104.1,N,0.0,0.0
1480377015.3,286047106.2,N,0.0,0.0
1480377035.2,286047108.1,N,0.0,0.0
1480377055.9,286047105.9,N,0.0,0.0
1480377075.7,286047103.8,N,0.0,0.0
1480377095.6,286047106.6,N,0.0,0.0
1480377115.4,286047106.0,N,0.0,0.0
1480377135.3,286047106.4,N,0.0,0.0
1480377155.1,286047105.6,N,0.0,0.0
1480377156.0,286047105.6,N,0.0,0.0
1480377175.8,286047104.7,N,0.0,0.0
1480377195.7,286047102.2,N,0.0,0.0
1480377215.5,286047104.0,N,0.0,0.0
1480377235.3,286047105.5,N,0.0,0.0
1480377255.2,286047107.7,N,0.0,0.0
1480377275.0,286047109.6,N,0.0,0.0
1480377275.9,286047109.6,N,0.0,0.0
1480377295.8,286047109.2,N,0.0,0.0
1480377315.6,286047108.8,N,0.0,0.0
1480377335.4,286047109.2,N,0.0,0.0
1480377355.3,286047109.7,N,0.0,0.0
1480377375.1,286047106.9,N,0.0,0.0
1480377395.8,286047107.5,N,0.0,0.0
1480377415.7,286047107.7,N,0.0,0.0
1480377435.5,286047107.5,N,0.0,0.0
1480377455.4,286047108.3,N,0.0,0.0
1480377475.2,286047107.9,N,0.0,0.0
1480377495.0,286047106.8,N,0.0,0.0
1480377495.9,286047106.8,N,0.0,0.0
1480377515.8,286047106.1,N,0.0,0.0
1480377535.6,286047107.6,N,0.0,0.0
1480377555.5,286047107.6,N,0.0,0.0
1480377575.3,286047106.9,N,0.0,0.0
1480377595.1,286047105.4,N,0.0,0.0
