#timestamp,LO_Frequency,Hit,StdDev 
1582198855.1,286047078.8,P
1582198856.0,286047078.8,P
1582198875.8,286047079.1,P
1582198895.7,286047080.7,Y
1582198915.5,286047001.9,P
1582198935.3,286047001.4,N
1582198955.2,286047004.1,N
1582198975.0,286047003.3,N
1582198975.9,286047003.3,N
1582198995.8,286047005.8,N
1582199015.6,286047004.6,N
1582199035.4,286047007.5,N
1582199055.3,286047006.5,N
1582199075.1,286047006.9,N
1582199095.8,286047006.3,N
1582199115.7,286047006.1,N
1582199135.5,286047008.3,N
1582199155.4,286047008.3,N
1582199175.2,286047009.0,N
1582199195.0,286047010.7,N
1582199195.9,286047010.7,N
1582199215.8,286047010.3,N
1582199235.6,286047010.0,N
1582199255.5,286047010.4,N
1582199275.3,286047010.5,N
1582199295.1,286047009.9,N
1582199315.9,286047012.4,N
1582199335.7,286047011.8,N
1582199355.5,286047010.9,N
1582199375.4,286047012.5,N
1582199395.2,286047015.6,N
1582199415.0,286047012.6,N
1582199416.0,286047012.6,N
1582199435.8,286047015.2,N
1582199455.6,286047015.5,Y
1582199475.5,286047007.6,P
1582199495.3,286047006.9,P
1582199515.1,286047006.8,P
1582199535.9,286047009.1,Y
1582199555.7,286046998.1,P
1582199575.6,286046998.4,N
1582199595.4,286047000.3,N
1582199615.2,286047000.4,N
1582199635.1,286047001.5,N
1582199636.0,286047001.5,N
1582199655.8,286047004.4,N
1582199675.7,286047002.9,N
1582199695.5,286047002.9,N
1582199715.3,286047005.2,N
1582199735.2,286047005.0,N
1582199755.0,286047004.5,N
1582199755.9,286047004.5,N
1582199775.8,286047008.3,Y
1582199795.6,286047006.3,P
1582199815.4,286047004.9,N
1582199835.3,286047005.6,P
1582199855.1,286047003.7,N
1582199875.8,286047003.7,N
1582199895.7,286047001.4,N
1582199915.5,286047001.4,N
1582199935.4,286047004.3,N
1582199955.2,286047004.4,N
1582199975.0,286047003.0,N
1582199975.9,286047003.0,N
1582199995.8,286047003.9,N
