1580438151.81,$M4.1 37792 259 235 -22153 -27315 0 0 *51
1580438152.94,$M4.1 37793 261 247 -22153 -27315 0 0 *5E
1580438154.07,$M4.1 37794 261 247 -22153 -27315 0 0 *59
1580438155.22,$M4.1 37795 259 247 -22153 -27315 0 0 *53
1580438156.37,$M4.1 37796 259 247 -22153 -27315 0 0 *50
1580438157.5,$M4.1 37797 261 247 -22153 -27315 0 0 *5A
1580438158.62,$M4.1 37798 261 247 -22153 -27315 0 0 *55
1580438159.76,$M4.1 37799 261 251 -22153 -27315 0 0 *53
1580438160.89,$M4.1 37800 259 235 -22153 -27315 0 0 *55
1580438161.97,$M4.1 37801 261 235 -22153 -27315 0 0 *5F
1580438163.11,$M4.1 37802 261 239 -22153 -27315 0 0 *50
1580438164.26,$M4.1 37803 259 243 -22153 -27315 0 0 *57
1580438165.39,$M4.1 37804 261 239 -22153 -27315 0 0 *56
1580438166.52,$M4.1 37805 259 235 -22153 -27315 0 0 *50
1580438167.67,$M4.1 37806 259 239 -22153 -27315 0 0 *5F
1580438168.82,$M4.1 37807 259 247 -22153 -27315 0 0 *57
1580438169.97,$M4.1 37808 259 239 -22153 -27315 0 0 *51
1580438171.14,$M4.1 37809 259 239 -22153 -27315 0 0 *50
1580438172.24,$M4.1 37810 261 235 -22153 -27315 0 0 *5F
1580438173.35,$M4.1 37811 261 239 -22153 -27315 0 0 *52
1580438174.46,$M4.1 37812 261 231 -22153 -27315 0 0 *59
1580438175.6,$M4.1 37813 259 225 -22153 -27315 0 0 *56
1580438176.71,$M4.1 37814 261 227 -22153 -27315 0 0 *58
1580438177.81,$M4.1 37815 261 231 -22153 -27315 0 0 *5E
1580438178.91,$M4.1 37816 261 231 -22153 -27315 0 0 *5D
1580438180.04,$M4.1 37817 259 231 -22153 -27315 0 0 *57
1580438181.14,$M4.1 37818 261 227 -22153 -27315 0 0 *54
1580438182.29,$M4.1 37819 259 221 -22153 -27315 0 0 *58
1580438183.41,$M4.1 37820 261 221 -22153 -27315 0 0 *59
1580438184.53,$M4.1 37821 259 227 -22153 -27315 0 0 *55
1580438185.63,$M4.1 37822 261 231 -22153 -27315 0 0 *5A
1580438186.76,$M4.1 37823 259 227 -22153 -27315 0 0 *57
1580438187.86,$M4.1 37824 261 235 -22153 -27315 0 0 *58
1580438188.96,$M4.1 37825 261 231 -22153 -27315 0 0 *5D
1580438190.06,$M4.1 37826 261 231 -22153 -27315 0 0 *5E
1580438191.18,$M4.1 37827 259 227 -22153 -27315 0 0 *53
1580438192.33,$M4.1 37828 259 221 -22153 -27315 0 0 *5A
1580438193.46,$M4.1 37829 259 231 -22153 -27315 0 0 *5A
1580438194.6,$M4.1 37830 259 231 -22153 -27315 0 0 *52
1580438195.72,$M4.1 37831 259 231 -22153 -27315 0 0 *53
1580438196.85,$M4.1 37832 259 235 -22153 -27315 0 0 *54
1580438197.96,$M4.1 37833 259 235 -22153 -27315 0 0 *55
1580438199.12,$M4.1 37834 259 221 -22153 -27315 0 0 *57
1580438200.26,$M4.1 37835 259 221 -22153 -27315 0 0 *56
1580438201.41,$M4.1 37836 259 225 -22153 -27315 0 0 *51
1580438202.58,$M4.1 37837 259 225 -22153 -27315 0 0 *50
1580438203.7,$M4.1 37838 259 227 -22153 -27315 0 0 *5D
1580438204.83,$M4.1 37839 259 231 -22153 -27315 0 0 *5B
1580438205.96,$M4.1 37840 257 225 -22153 -27315 0 0 *5E
1580438207.08,$M4.1 37841 259 231 -22153 -27315 0 0 *54
1580438208.21,$M4.1 37842 259 231 -22153 -27315 0 0 *57
1580438209.36,$M4.1 37843 259 225 -22153 -27315 0 0 *53
1580438210.51,$M4.1 37844 259 221 -22153 -27315 0 0 *50
1580438211.65,$M4.1 37845 257 217 -22153 -27315 0 0 *5A
1580438212.78,$M4.1 37846 257 225 -22153 -27315 0 0 *58
1580438213.88,$M4.1 37847 257 227 -22153 -27315 0 0 *5B
1580438214.98,$M4.1 37848 257 227 -22153 -27315 0 0 *54
1580438216.08,$M4.1 37849 257 231 -22153 -27315 0 0 *52
1580438217.2,$M4.1 37850 257 225 -22153 -27315 0 0 *5F
1580438218.3,$M4.1 37851 257 227 -22153 -27315 0 0 *5C
1580438219.4,$M4.1 37852 257 231 -22153 -27315 0 0 *58
1580438220.57,$M4.1 37853 259 239 -22153 -27315 0 0 *5F
1580438221.72,$M4.1 37854 255 225 -22153 -27315 0 0 *59
1580438222.83,$M4.1 37855 259 227 -22153 -27315 0 0 *56
1580438223.97,$M4.1 37856 257 217 -22153 -27315 0 0 *58
1580438225.13,$M4.1 37857 255 217 -22153 -27315 0 0 *5B
1580438226.28,$M4.1 37858 255 217 -22153 -27315 0 0 *54
1580438227.41,$M4.1 37859 257 225 -22153 -27315 0 0 *56
1580438228.51,$M4.1 37860 257 227 -22153 -27315 0 0 *5E
1580438229.62,$M4.1 37861 257 231 -22153 -27315 0 0 *58
1580438230.78,$M4.1 37862 259 243 -22153 -27315 0 0 *50
1580438231.9,$M4.1 37863 257 239 -22153 -27315 0 0 *52
1580438233.02,$M4.1 37864 257 227 -22153 -27315 0 0 *5A
1580438234.13,$M4.1 37865 257 221 -22153 -27315 0 0 *5D
1580438235.28,$M4.1 37866 259 221 -22153 -27315 0 0 *50
1580438236.42,$M4.1 37867 257 213 -22153 -27315 0 0 *5E
1580438237.53,$M4.1 37868 257 213 -22153 -27315 0 0 *51
1580438238.67,$M4.1 37869 257 217 -22153 -27315 0 0 *54
1580438239.8,$M4.1 37870 257 217 -22153 -27315 0 0 *5C
1580438240.9,$M4.1 37871 257 227 -22153 -27315 0 0 *5E
1580438242.02,$M4.1 37872 257 231 -22153 -27315 0 0 *5A
1580438243.14,$M4.1 37873 255 235 -22153 -27315 0 0 *5D
1580438244.24,$M4.1 37874 257 235 -22153 -27315 0 0 *58
1580438245.37,$M4.1 37875 257 239 -22153 -27315 0 0 *55
1580438246.47,$M4.1 37876 257 231 -22153 -27315 0 0 *5E
1580438247.6,$M4.1 37877 257 243 -22153 -27315 0 0 *5A
1580438248.75,$M4.1 37878 255 243 -22153 -27315 0 0 *57
1580438249.89,$M4.1 37879 257 243 -22153 -27315 0 0 *54
1580438251.0,$M4.1 37880 255 227 -22153 -27315 0 0 *52
1580438252.14,$M4.1 37881 259 231 -22153 -27315 0 0 *58
1580438253.24,$M4.1 37882 257 235 -22153 -27315 0 0 *51
1580438254.37,$M4.1 37883 255 227 -22153 -27315 0 0 *51
1580438255.47,$M4.1 37884 257 231 -22153 -27315 0 0 *53
1580438256.59,$M4.1 37885 257 239 -22153 -27315 0 0 *5A
1580438257.72,$M4.1 37886 259 235 -22153 -27315 0 0 *5B
1580438258.86,$M4.1 37887 259 231 -22153 -27315 0 0 *5E
1580438259.99,$M4.1 37888 257 239 -22153 -27315 0 0 *57
1580438261.11,$M4.1 37889 257 243 -22153 -27315 0 0 *5B
1580438262.24,$M4.1 37890 257 239 -22153 -27315 0 0 *5E
1580438263.34,$M4.1 37891 257 235 -22153 -27315 0 0 *53
1580438264.48,$M4.1 37892 257 239 -22153 -27315 0 0 *5C
1580438265.63,$M4.1 37893 259 251 -22153 -27315 0 0 *5D
1580438266.79,$M4.1 37894 259 255 -22153 -27315 0 0 *5E
1580438267.91,$M4.1 37895 257 251 -22153 -27315 0 0 *55
1580438269.04,$M4.1 37896 257 239 -22153 -27315 0 0 *58
1580438270.14,$M4.1 37897 257 235 -22153 -27315 0 0 *55
1580438271.27,$M4.1 37898 259 231 -22153 -27315 0 0 *50
1580438272.39,$M4.1 37899 259 235 -22153 -27315 0 0 *55
1580438273.51,$M4.1 37900 257 231 -22153 -27315 0 0 *5E
1580438274.63,$M4.1 37901 257 225 -22153 -27315 0 0 *5A
1580438275.76,$M4.1 37902 259 227 -22153 -27315 0 0 *55
1580438276.86,$M4.1 37903 257 231 -22153 -27315 0 0 *5D
1580438277.99,$M4.1 37904 257 225 -22153 -27315 0 0 *5F
1580438279.11,$M4.1 37905 257 225 -22153 -27315 0 0 *5E
1580438280.23,$M4.1 37906 257 227 -22153 -27315 0 0 *5F
1580438281.35,$M4.1 37907 257 225 -22153 -27315 0 0 *5C
1580438282.45,$M4.1 37908 257 227 -22153 -27315 0 0 *51
1580438283.58,$M4.1 37909 257 225 -22153 -27315 0 0 *52
1580438284.68,$M4.1 37910 257 231 -22153 -27315 0 0 *5F
1580438285.78,$M4.1 37911 257 235 -22153 -27315 0 0 *5A
1580438286.91,$M4.1 37912 255 235 -22153 -27315 0 0 *5B
1580438288.03,$M4.1 37913 257 239 -22153 -27315 0 0 *54
1580438289.2,$M4.1 37914 259 243 -22153 -27315 0 0 *50
1580438290.3,$M4.1 37915 257 235 -22153 -27315 0 0 *5E
1580438291.42,$M4.1 37916 257 247 -22153 -27315 0 0 *58
1580438292.52,$M4.1 37917 257 231 -22153 -27315 0 0 *58
1580438293.63,$M4.1 37918 257 227 -22153 -27315 0 0 *50
1580438294.74,$M4.1 37919 257 235 -22153 -27315 0 0 *52
1580438295.82,$M4.1 37920 257 235 -22153 -27315 0 0 *58
1580438296.94,$M4.1 37921 257 231 -22153 -27315 0 0 *5D
1580438298.09,$M4.1 37922 255 239 -22153 -27315 0 0 *54
1580438299.24,$M4.1 37923 259 255 -22153 -27315 0 0 *53
1580438300.37,$M4.1 37924 257 259 -22153 -27315 0 0 *56
1580438301.5,$M4.1 37925 257 251 -22153 -27315 0 0 *5F
1580438302.62,$M4.1 37926 257 251 -22153 -27315 0 0 *5C
1580438303.75,$M4.1 37927 257 251 -22153 -27315 0 0 *5D
1580438304.89,$M4.1 37928 257 251 -22153 -27315 0 0 *52
1580438306.04,$M4.1 37929 255 251 -22153 -27315 0 0 *51
1580438307.19,$M4.1 37930 255 255 -22153 -27315 0 0 *5D
1580438308.32,$M4.1 37931 257 255 -22153 -27315 0 0 *5E
1580438309.42,$M4.1 37932 257 261 -22153 -27315 0 0 *5A
1580438310.52,$M4.1 37933 257 265 -22153 -27315 0 0 *5F
1580438311.65,$M4.1 37934 259 261 -22153 -27315 0 0 *52
1580438312.77,$M4.1 37935 257 255 -22153 -27315 0 0 *5A
1580438313.9,$M4.1 37936 257 255 -22153 -27315 0 0 *59
1580438315.02,$M4.1 37937 257 255 -22153 -27315 0 0 *58
1580438316.16,$M4.1 37938 259 261 -22153 -27315 0 0 *5E
1580438317.29,$M4.1 37939 259 261 -22153 -27315 0 0 *5F
1580438318.44,$M4.1 37940 259 259 -22153 -27315 0 0 *5A
1580438319.57,$M4.1 37941 257 255 -22153 -27315 0 0 *59
1580438320.69,$M4.1 37942 261 259 -22153 -27315 0 0 *53
1580438321.85,$M4.1 37943 259 255 -22153 -27315 0 0 *55
1580438323.0,$M4.1 37944 259 255 -22153 -27315 0 0 *52
1580438324.12,$M4.1 37945 257 255 -22153 -27315 0 0 *5D
1580438325.29,$M4.1 37946 259 259 -22153 -27315 0 0 *5C
1580438326.44,$M4.1 37947 259 259 -22153 -27315 0 0 *5D
1580438327.6,$M4.1 37948 259 251 -22153 -27315 0 0 *5A
1580438328.75,$M4.1 37949 259 255 -22153 -27315 0 0 *5F
1580438329.88,$M4.1 37950 257 243 -22153 -27315 0 0 *5E
1580438331.03,$M4.1 37951 259 259 -22153 -27315 0 0 *5A
1580438332.18,$M4.1 37952 259 259 -22153 -27315 0 0 *59
1580438333.31,$M4.1 37953 257 259 -22153 -27315 0 0 *56
1580438334.45,$M4.1 37954 261 255 -22153 -27315 0 0 *58
1580438335.6,$M4.1 37955 259 247 -22153 -27315 0 0 *51
1580438336.74,$M4.1 37956 259 247 -22153 -27315 0 0 *52
1580438337.91,$M4.1 37957 259 247 -22153 -27315 0 0 *53
1580438339.06,$M4.1 37958 259 243 -22153 -27315 0 0 *58
1580438340.19,$M4.1 37959 261 247 -22153 -27315 0 0 *56
1580438341.32,$M4.1 37960 257 247 -22153 -27315 0 0 *59
1580438342.46,$M4.1 37961 257 251 -22153 -27315 0 0 *5F
1580438343.59,$M4.1 37962 257 251 -22153 -27315 0 0 *5C
1580438344.74,$M4.1 37963 259 247 -22153 -27315 0 0 *54
1580438345.84,$M4.1 37964 257 235 -22153 -27315 0 0 *58
1580438346.94,$M4.1 37965 257 231 -22153 -27315 0 0 *5D
1580438348.11,$M4.1 37966 255 213 -22153 -27315 0 0 *5C
1580438349.24,$M4.1 37967 257 217 -22153 -27315 0 0 *5B
1580438350.37,$M4.1 37968 257 217 -22153 -27315 0 0 *54
1580438351.49,$M4.1 37969 257 221 -22153 -27315 0 0 *50
1580438352.62,$M4.1 37970 257 217 -22153 -27315 0 0 *5D
1580438353.77,$M4.1 37971 255 213 -22153 -27315 0 0 *5A
1580438354.91,$M4.1 37972 257 217 -22153 -27315 0 0 *5F
1580438356.06,$M4.1 37973 255 225 -22153 -27315 0 0 *5D
1580438357.19,$M4.1 37974 255 231 -22153 -27315 0 0 *5F
1580438358.29,$M4.1 37975 257 235 -22153 -27315 0 0 *58
1580438359.42,$M4.1 37976 255 231 -22153 -27315 0 0 *5D
1580438360.54,$M4.1 37977 255 231 -22153 -27315 0 0 *5C
1580438361.64,$M4.1 37978 257 235 -22153 -27315 0 0 *55
1580438362.78,$M4.1 37979 255 231 -22153 -27315 0 0 *52
1580438363.88,$M4.1 37980 257 235 -22153 -27315 0 0 *52
1580438365.01,$M4.1 37981 255 235 -22153 -27315 0 0 *51
1580438366.13,$M4.1 37982 257 239 -22153 -27315 0 0 *5C
1580438367.26,$M4.1 37983 255 235 -22153 -27315 0 0 *53
1580438368.36,$M4.1 37984 257 235 -22153 -27315 0 0 *56
1580438369.49,$M4.1 37985 255 231 -22153 -27315 0 0 *51
1580438370.6,$M4.1 37986 257 235 -22153 -27315 0 0 *54
1580438371.74,$M4.1 37987 255 243 -22153 -27315 0 0 *56
1580438372.89,$M4.1 37988 255 243 -22153 -27315 0 0 *59
1580438374.03,$M4.1 37989 257 247 -22153 -27315 0 0 *5E
1580438375.18,$M4.1 37990 255 239 -22153 -27315 0 0 *5D
1580438376.32,$M4.1 37991 255 239 -22153 -27315 0 0 *5C
1580438377.46,$M4.1 37992 257 239 -22153 -27315 0 0 *5D
1580438378.58,$M4.1 37993 255 235 -22153 -27315 0 0 *52
1580438379.72,$M4.1 37994 255 239 -22153 -27315 0 0 *59
1580438380.89,$M4.1 37995 255 247 -22153 -27315 0 0 *51
1580438382.04,$M4.1 37996 255 247 -22153 -27315 0 0 *52
1580438383.19,$M4.1 37997 255 247 -22153 -27315 0 0 *53
1580438384.32,$M4.1 37998 257 255 -22153 -27315 0 0 *5D
1580438385.45,$M4.1 37999 257 255 -22153 -27315 0 0 *5C
1580438386.59,$M4.1 38000 257 255 -22153 -27315 0 0 *5A
1580438387.74,$M4.1 38001 255 251 -22153 -27315 0 0 *5D
1580438388.89,$M4.1 38002 255 259 -22153 -27315 0 0 *56
1580438390.05,$M4.1 38003 255 251 -22153 -27315 0 0 *5F
1580438391.17,$M4.1 38004 257 255 -22153 -27315 0 0 *5E
1580438392.3,$M4.1 38005 257 255 -22153 -27315 0 0 *5F
1580438393.4,$M4.1 38006 257 261 -22153 -27315 0 0 *5B
1580438394.57,$M4.1 38007 255 247 -22153 -27315 0 0 *5C
1580438395.7,$M4.1 38008 257 251 -22153 -27315 0 0 *56
1580438396.83,$M4.1 38009 257 251 -22153 -27315 0 0 *57
1580438397.98,$M4.1 38010 255 251 -22153 -27315 0 0 *5D
1580438399.12,$M4.1 38011 257 255 -22153 -27315 0 0 *5A
1580438400.28,$M4.1 38012 255 251 -22153 -27315 0 0 *5F
1580438401.4,$M4.1 38013 257 255 -22153 -27315 0 0 *58
1580438402.56,$M4.1 38014 255 251 -22153 -27315 0 0 *59
1580438403.67,$M4.1 38015 257 261 -22153 -27315 0 0 *59
1580438404.8,$M4.1 38016 257 255 -22153 -27315 0 0 *5D
1580438405.93,$M4.1 38017 257 255 -22153 -27315 0 0 *5C
1580438407.05,$M4.1 38018 257 255 -22153 -27315 0 0 *53
1580438408.18,$M4.1 38019 257 255 -22153 -27315 0 0 *52
1580438409.32,$M4.1 38020 257 247 -22153 -27315 0 0 *5B
1580438410.45,$M4.1 38021 257 243 -22153 -27315 0 0 *5E
1580438411.58,$M4.1 38022 257 239 -22153 -27315 0 0 *50
1580438412.68,$M4.1 38023 257 235 -22153 -27315 0 0 *5D
1580438413.82,$M4.1 38024 255 231 -22153 -27315 0 0 *5C
1580438414.95,$M4.1 38025 257 239 -22153 -27315 0 0 *57
1580438416.1,$M4.1 38026 255 239 -22153 -27315 0 0 *56
1580438417.26,$M4.1 38027 255 243 -22153 -27315 0 0 *5A
1580438418.41,$M4.1 38028 255 243 -22153 -27315 0 0 *55
1580438419.56,$M4.1 38029 255 247 -22153 -27315 0 0 *50
1580438420.73,$M4.1 38030 255 247 -22153 -27315 0 0 *58
1580438421.86,$M4.1 38031 257 247 -22153 -27315 0 0 *5B
1580438422.99,$M4.1 38032 257 255 -22153 -27315 0 0 *5B
1580438424.14,$M4.1 38033 255 247 -22153 -27315 0 0 *5B
1580438425.28,$M4.1 38034 257 251 -22153 -27315 0 0 *59
1580438426.41,$M4.1 38035 257 247 -22153 -27315 0 0 *5F
1580438427.56,$M4.1 38036 255 239 -22153 -27315 0 0 *57
1580438428.72,$M4.1 38037 255 239 -22153 -27315 0 0 *56
1580438429.87,$M4.1 38038 255 239 -22153 -27315 0 0 *59
1580438431.01,$M4.1 38039 257 239 -22153 -27315 0 0 *5A
1580438432.15,$M4.1 38040 255 247 -22153 -27315 0 0 *5F
1580438433.32,$M4.1 38041 255 247 -22153 -27315 0 0 *5E
1580438434.45,$M4.1 38042 257 247 -22153 -27315 0 0 *5F
1580438435.55,$M4.1 38043 257 235 -22153 -27315 0 0 *5B
1580438436.66,$M4.1 38044 257 235 -22153 -27315 0 0 *5C
1580438437.79,$M4.1 38045 255 235 -22153 -27315 0 0 *5F
1580438438.91,$M4.1 38046 255 235 -22153 -27315 0 0 *5C
1580438440.07,$M4.1 38047 255 239 -22153 -27315 0 0 *51
1580438441.22,$M4.1 38048 255 239 -22153 -27315 0 0 *5E
1580438442.37,$M4.1 38049 255 225 -22153 -27315 0 0 *52
1580438443.52,$M4.1 38050 255 225 -22153 -27315 0 0 *5A
1580438444.68,$M4.1 38051 255 225 -22153 -27315 0 0 *5B
1580438445.83,$M4.1 38052 255 213 -22153 -27315 0 0 *5D
1580438446.98,$M4.1 38053 255 213 -22153 -27315 0 0 *5C
1580438448.12,$M4.1 38054 253 225 -22153 -27315 0 0 *58
1580438449.25,$M4.1 38055 255 231 -22153 -27315 0 0 *5A
1580438450.38,$M4.1 38056 253 243 -22153 -27315 0 0 *5A
1580438451.53,$M4.1 38057 255 239 -22153 -27315 0 0 *50
1580438452.66,$M4.1 38058 253 239 -22153 -27315 0 0 *59
1580438453.77,$M4.1 38059 253 227 -22153 -27315 0 0 *57
1580438454.9,$M4.1 38060 253 225 -22153 -27315 0 0 *5F
1580438456.03,$M4.1 38061 253 225 -22153 -27315 0 0 *5E
1580438457.17,$M4.1 38062 253 225 -22153 -27315 0 0 *5D
1580438458.3,$M4.1 38063 253 225 -22153 -27315 0 0 *5C
1580438459.45,$M4.1 38064 255 221 -22153 -27315 0 0 *59
1580438460.6,$M4.1 38065 251 225 -22153 -27315 0 0 *58
1580438461.72,$M4.1 38066 253 227 -22153 -27315 0 0 *5B
1580438462.82,$M4.1 38067 253 227 -22153 -27315 0 0 *5A
1580438463.95,$M4.1 38068 253 239 -22153 -27315 0 0 *5A
1580438465.08,$M4.1 38069 255 227 -22153 -27315 0 0 *52
1580438466.2,$M4.1 38070 253 231 -22153 -27315 0 0 *5B
1580438467.33,$M4.1 38071 251 231 -22153 -27315 0 0 *58
1580438468.48,$M4.1 38072 251 239 -22153 -27315 0 0 *53
1580438469.62,$M4.1 38073 253 243 -22153 -27315 0 0 *5D
1580438470.76,$M4.1 38074 255 247 -22153 -27315 0 0 *58
1580438471.93,$M4.1 38075 251 243 -22153 -27315 0 0 *59
1580438473.06,$M4.1 38076 253 247 -22153 -27315 0 0 *5C
1580438474.21,$M4.1 38077 251 251 -22153 -27315 0 0 *58
1580438475.36,$M4.1 38078 251 247 -22153 -27315 0 0 *50
1580438476.49,$M4.1 38079 253 243 -22153 -27315 0 0 *57
1580438477.61,$M4.1 38080 253 235 -22153 -27315 0 0 *50
1580438478.73,$M4.1 38081 251 235 -22153 -27315 0 0 *53
1580438479.89,$M4.1 38082 255 247 -22153 -27315 0 0 *51
1580438481.04,$M4.1 38083 255 243 -22153 -27315 0 0 *54
1580438482.15,$M4.1 38084 253 231 -22153 -27315 0 0 *50
1580438483.26,$M4.1 38085 253 235 -22153 -27315 0 0 *55
1580438484.4,$M4.1 38086 253 247 -22153 -27315 0 0 *53
1580438485.53,$M4.1 38087 251 235 -22153 -27315 0 0 *55
1580438486.66,$M4.1 38088 253 239 -22153 -27315 0 0 *54
1580438487.8,$M4.1 38089 253 243 -22153 -27315 0 0 *58
1580438488.93,$M4.1 38090 253 247 -22153 -27315 0 0 *54
1580438490.08,$M4.1 38091 251 239 -22153 -27315 0 0 *5E
1580438491.21,$M4.1 38092 253 251 -22153 -27315 0 0 *51
1580438492.36,$M4.1 38093 253 243 -22153 -27315 0 0 *53
1580438493.49,$M4.1 38094 253 243 -22153 -27315 0 0 *54
1580438494.63,$M4.1 38095 253 239 -22153 -27315 0 0 *58
1580438495.76,$M4.1 38096 251 231 -22153 -27315 0 0 *51
1580438496.89,$M4.1 38097 253 239 -22153 -27315 0 0 *5A
1580438498.03,$M4.1 38098 253 243 -22153 -27315 0 0 *58
1580438499.16,$M4.1 38099 253 243 -22153 -27315 0 0 *59
1580438500.29,$M4.1 38100 251 235 -22153 -27315 0 0 *5B
1580438501.44,$M4.1 38101 251 239 -22153 -27315 0 0 *56
1580438502.58,$M4.1 38102 253 243 -22153 -27315 0 0 *5A
1580438503.71,$M4.1 38103 253 243 -22153 -27315 0 0 *5B
1580438504.83,$M4.1 38104 253 235 -22153 -27315 0 0 *5D
1580438505.96,$M4.1 38105 251 235 -22153 -27315 0 0 *5E
1580438507.08,$M4.1 38106 251 235 -22153 -27315 0 0 *5D
1580438508.21,$M4.1 38107 253 239 -22153 -27315 0 0 *52
1580438509.34,$M4.1 38108 253 243 -22153 -27315 0 0 *50
1580438510.51,$M4.1 38109 251 243 -22153 -27315 0 0 *53
1580438511.67,$M4.1 38110 251 243 -22153 -27315 0 0 *5B
1580438512.81,$M4.1 38111 251 235 -22153 -27315 0 0 *5B
1580438513.92,$M4.1 38112 251 235 -22153 -27315 0 0 *58
1580438515.04,$M4.1 38113 253 235 -22153 -27315 0 0 *5B
1580438516.17,$M4.1 38114 251 227 -22153 -27315 0 0 *5D
1580438517.31,$M4.1 38115 251 227 -22153 -27315 0 0 *5C
1580438518.42,$M4.1 38116 253 225 -22153 -27315 0 0 *5F
1580438519.56,$M4.1 38117 251 227 -22153 -27315 0 0 *5E
1580438520.72,$M4.1 38118 251 221 -22153 -27315 0 0 *57
1580438521.87,$M4.1 38119 251 225 -22153 -27315 0 0 *52
1580438522.99,$M4.1 38120 253 227 -22153 -27315 0 0 *58
1580438524.15,$M4.1 38121 251 217 -22153 -27315 0 0 *58
1580438525.3,$M4.1 38122 251 209 -22153 -27315 0 0 *54
1580438526.47,$M4.1 38123 251 217 -22153 -27315 0 0 *5A
1580438527.57,$M4.1 38124 253 227 -22153 -27315 0 0 *5C
1580438528.7,$M4.1 38125 251 231 -22153 -27315 0 0 *58
1580438529.87,$M4.1 38126 251 225 -22153 -27315 0 0 *5E
1580438531.02,$M4.1 38127 251 225 -22153 -27315 0 0 *5F
1580438532.15,$M4.1 38128 251 231 -22153 -27315 0 0 *55
1580438533.29,$M4.1 38129 251 231 -22153 -27315 0 0 *54
1580438534.45,$M4.1 38130 251 239 -22153 -27315 0 0 *54
1580438535.6,$M4.1 38131 251 239 -22153 -27315 0 0 *55
1580438536.76,$M4.1 38132 251 243 -22153 -27315 0 0 *5B
1580438537.93,$M4.1 38133 251 247 -22153 -27315 0 0 *5E
1580438539.09,$M4.1 38134 251 251 -22153 -27315 0 0 *5E
1580438540.24,$M4.1 38135 251 255 -22153 -27315 0 0 *5B
1580438541.38,$M4.1 38136 251 261 -22153 -27315 0 0 *5F
1580438542.53,$M4.1 38137 251 255 -22153 -27315 0 0 *59
1580438543.69,$M4.1 38138 251 255 -22153 -27315 0 0 *56
1580438544.82,$M4.1 38139 253 251 -22153 -27315 0 0 *51
1580438545.97,$M4.1 38140 251 251 -22153 -27315 0 0 *5D
1580438547.11,$M4.1 38141 253 243 -22153 -27315 0 0 *5D
1580438548.24,$M4.1 38142 251 231 -22153 -27315 0 0 *59
1580438549.4,$M4.1 38143 251 225 -22153 -27315 0 0 *5D
1580438550.55,$M4.1 38144 251 221 -22153 -27315 0 0 *5E
1580438551.72,$M4.1 38145 251 225 -22153 -27315 0 0 *5B
1580438552.85,$M4.1 38146 251 227 -22153 -27315 0 0 *5A
1580438553.97,$M4.1 38147 251 235 -22153 -27315 0 0 *58
1580438555.1,$M4.1 38148 249 221 -22153 -27315 0 0 *5B
1580438556.24,$M4.1 38149 253 221 -22153 -27315 0 0 *51
1580438557.37,$M4.1 38150 249 225 -22153 -27315 0 0 *56
1580438558.5,$M4.1 38151 249 221 -22153 -27315 0 0 *53
1580438559.64,$M4.1 38152 249 217 -22153 -27315 0 0 *55
1580438560.77,$M4.1 38153 249 221 -22153 -27315 0 0 *51
1580438561.9,$M4.1 38154 249 213 -22153 -27315 0 0 *57
1580438563.03,$M4.1 38155 249 217 -22153 -27315 0 0 *52
1580438564.2,$M4.1 38156 247 217 -22153 -27315 0 0 *5F
1580438565.33,$M4.1 38157 249 213 -22153 -27315 0 0 *54
1580438566.5,$M4.1 38158 247 213 -22153 -27315 0 0 *55
1580438567.62,$M4.1 38159 249 221 -22153 -27315 0 0 *5B
1580438568.78,$M4.1 38160 247 225 -22153 -27315 0 0 *5B
1580438569.93,$M4.1 38161 247 225 -22153 -27315 0 0 *5A
1580438571.06,$M4.1 38162 249 225 -22153 -27315 0 0 *57
1580438572.23,$M4.1 38163 247 213 -22153 -27315 0 0 *5D
1580438573.39,$M4.1 38164 247 217 -22153 -27315 0 0 *5E
1580438574.54,$M4.1 38165 247 217 -22153 -27315 0 0 *5F
1580438575.68,$M4.1 38166 249 213 -22153 -27315 0 0 *56
1580438576.84,$M4.1 38167 243 209 -22153 -27315 0 0 *56
1580438578.01,$M4.1 38168 247 213 -22153 -27315 0 0 *56
1580438579.16,$M4.1 38169 247 221 -22153 -27315 0 0 *56
1580438580.3,$M4.1 38170 247 205 -22153 -27315 0 0 *58
1580438581.47,$M4.1 38171 247 209 -22153 -27315 0 0 *55
1580438582.62,$M4.1 38172 247 209 -22153 -27315 0 0 *56
1580438583.78,$M4.1 38173 247 209 -22153 -27315 0 0 *57
1580438584.93,$M4.1 38174 247 205 -22153 -27315 0 0 *5C
1580438586.1,$M4.1 38175 243 205 -22153 -27315 0 0 *59
1580438587.25,$M4.1 38176 241 213 -22153 -27315 0 0 *5F
1580438588.4,$M4.1 38177 247 225 -22153 -27315 0 0 *5D
1580438589.56,$M4.1 38178 243 213 -22153 -27315 0 0 *53
1580438590.73,$M4.1 38179 243 205 -22153 -27315 0 0 *55
1580438591.89,$M4.1 38180 243 201 -22153 -27315 0 0 *57
1580438593.06,$M4.1 38181 243 225 -22153 -27315 0 0 *50
1580438594.19,$M4.1 38182 243 227 -22153 -27315 0 0 *51
1580438595.36,$M4.1 38183 243 225 -22153 -27315 0 0 *52
1580438596.49,$M4.1 38184 241 221 -22153 -27315 0 0 *53
1580438597.62,$M4.1 38185 241 213 -22153 -27315 0 0 *53
1580438598.79,$M4.1 38186 243 213 -22153 -27315 0 0 *52
1580438599.92,$M4.1 38187 241 221 -22153 -27315 0 0 *50
1580438601.08,$M4.1 38188 243 213 -22153 -27315 0 0 *5C
1580438602.22,$M4.1 38189 241 221 -22153 -27315 0 0 *5E
1580438603.35,$M4.1 38190 241 221 -22153 -27315 0 0 *56
1580438604.48,$M4.1 38191 241 217 -22153 -27315 0 0 *52
1580438605.63,$M4.1 38192 243 231 -22153 -27315 0 0 *57
1580438606.74,$M4.1 38193 241 235 -22153 -27315 0 0 *50
1580438607.9,$M4.1 38194 243 239 -22153 -27315 0 0 *59
1580438609.07,$M4.1 38195 243 239 -22153 -27315 0 0 *58
1580438610.18,$M4.1 38196 241 235 -22153 -27315 0 0 *55
1580438611.3,$M4.1 38197 241 231 -22153 -27315 0 0 *50
1580438612.47,$M4.1 38198 243 225 -22153 -27315 0 0 *58
1580438613.61,$M4.1 38199 243 225 -22153 -27315 0 0 *59
1580438614.78,$M4.1 38200 243 225 -22153 -27315 0 0 *5A
1580438615.91,$M4.1 38201 241 221 -22153 -27315 0 0 *5D
1580438617.06,$M4.1 38202 241 225 -22153 -27315 0 0 *5A
1580438618.23,$M4.1 38203 243 217 -22153 -27315 0 0 *58
1580438619.39,$M4.1 38204 243 217 -22153 -27315 0 0 *5F
1580438620.51,$M4.1 38205 241 227 -22153 -27315 0 0 *5F
1580438621.63,$M4.1 38206 241 227 -22153 -27315 0 0 *5C
1580438622.73,$M4.1 38207 241 227 -22153 -27315 0 0 *5D
1580438623.88,$M4.1 38208 241 225 -22153 -27315 0 0 *50
1580438625.03,$M4.1 38209 243 225 -22153 -27315 0 0 *53
1580438626.18,$M4.1 38210 243 227 -22153 -27315 0 0 *59
1580438627.29,$M4.1 38211 241 227 -22153 -27315 0 0 *5A
1580438628.39,$M4.1 38212 241 227 -22153 -27315 0 0 *59