#timestamp,LO_Frequency,Hit 
1498654815.6,286046960.5,N
1498654835.4,286046960.0,N
1498654855.3,286046959.9,N
1498654875.1,286046961.1,N
1498654876.0,286046961.1,N
1498654895.8,286046958.5,N
1498654915.7,286046958.3,N
1498654935.5,286046958.8,N
1498654955.3,286046958.6,N
1498654975.2,286046959.6,N
1498654995.9,286046956.6,N
1498655015.7,286046957.1,N
1498655035.6,286046957.1,N
1498655055.4,286046957.4,N
1498655075.2,286046955.4,N
1498655095.0,286046955.4,N
1498655096.0,286046955.4,N
1498655115.8,286046956.2,N
1498655135.6,286046956.2,N
1498655155.4,286046954.1,N
1498655175.3,286046954.1,N
1498655195.1,286046953.9,N
1498655215.8,286046952.1,N
1498655235.7,286046954.3,N
1498655255.5,286046954.8,N
1498655275.3,286046954.3,N
1498655295.2,286046954.6,N
1498655315.9,286046954.6,N
1498655335.7,286046951.8,N
1498655355.6,286046951.7,N
1498655375.4,286046952.7,N
1498655395.2,286046952.0,N
1498655415.0,286046953.0,N
1498655415.9,286046953.0,N
1498655435.8,286046953.0,N
1498655455.6,286046952.5,N
1498655475.4,286046951.7,N
1498655495.3,286046954.7,N
1498655515.1,286046952.5,N
1498655535.8,286046950.2,N
1498655555.7,286046950.6,N
1498655575.5,286046950.7,N
1498655595.3,286046951.2,N
1498655615.2,286046951.2,N
1498655635.9,286046948.5,N
1498655655.7,286046951.2,N
1498655675.6,286046949.8,N
1498655695.4,286046948.9,N
1498655715.2,286046949.7,N
1498655735.0,286046948.7,N
1498655735.9,286046948.7,N
1498655755.8,286046949.0,N
1498655775.6,286046948.7,N
1498655795.4,286046951.0,N
1498655815.3,286046950.2,N
1498655835.1,286046951.2,N
1498655855.8,286046949.0,N
1498655875.7,286046948.8,N
1498655895.5,286046951.1,N
1498655915.3,286046950.8,N
1498655935.2,286046949.0,N
1498655955.9,286046949.6,N
1498655975.7,286046949.6,N
1498655995.6,286046948.6,N
1498656015.4,286046948.5,N
1498656035.2,286046951.6,N
1498656055.0,286046949.7,N
1498656056.0,286046949.7,N
1498656075.8,286046949.8,N
1498656095.6,286046950.0,N
1498656115.4,286046949.6,N
1498656135.3,286046947.4,N
1498656155.1,286046949.6,N
1498656175.8,286046949.7,N
1498656195.7,286046946.9,N
1498656215.5,286046947.2,N
1498656235.3,286046950.0,N
1498656255.2,286046949.6,N
1498656275.9,286046949.0,N
1498656295.7,286046948.7,N
1498656315.6,286046947.2,N
1498656335.4,286046947.6,N
1498656355.2,286046947.3,N
1498656375.0,286046947.4,N
1498656376.0,286046947.4,N
1498656395.8,286046948.1,N
1498656415.6,286046945.3,N
1498656435.4,286046945.9,N
1498656455.3,286046948.0,N
1498656475.1,286046947.3,N
1498656495.8,286046947.3,N
1498656515.7,286046947.7,N
1498656535.5,286046948.2,N
1498656555.3,286046947.4,N
1498656575.2,286046948.1,N
1498656595.9,286046948.1,N
1498656615.7,286046947.6,N
1498656635.6,286046947.9,N
1498656655.4,286046947.5,N
1498656675.2,286046945.6,N
1498656695.1,286046950.0,N
1498656696.0,286046950.0,N
1498656715.8,286046947.2,N
1498656735.6,286046947.2,N
1498656755.5,286046947.6,N
1498656775.3,286046947.9,N
1498656795.1,286046947.3,N
1498656815.8,286046947.1,N
1498656835.7,286046947.2,N
1498656855.5,286046947.2,N
1498656875.3,286046946.1,N
1498656895.2,286046947.9,N
1498656915.9,286046946.6,N
1498656935.7,286046946.3,N
1498656955.6,286046946.1,N
1498656975.4,286046946.6,N
1498656995.2,286046948.3,N
1498657015.1,286046946.4,N
1498657016.0,286046946.4,N
1498657035.8,286046945.6,N
1498657055.6,286046946.4,N
1498657075.5,286046946.3,N
1498657095.3,286046944.4,N
1498657115.1,286046944.1,N
1498657135.8,286046944.4,N
1498657155.7,286046945.1,N
1498657175.5,286046944.8,N
1498657195.3,286046944.6,N
1498657215.2,286046940.8,N
1498657235.9,286046940.5,N
1498657255.7,286046944.6,N
1498657275.6,286046943.3,N
1498657295.4,286046942.2,N
1498657315.2,286046942.4,N
1498657335.1,286046944.7,N
1498657336.0,286046944.7,N
1498657355.8,286046942.2,N
1498657375.6,286046940.9,N
1498657395.5,286046940.7,N
1498657415.3,286046943.2,N
1498657435.1,286046944.8,N
1498657455.9,286046942.9,N
1498657475.7,286046942.5,N
1498657495.5,286046943.4,N
1498657515.3,286046942.5,N
1498657535.2,286046943.4,N
1498657555.0,286046940.5,N
1498657555.9,286046940.5,N
1498657575.7,286046940.5,N
1498657595.6,286046945.0,N
1498657615.4,286046944.7,N
1498657635.2,286046943.0,N
1498657655.1,286046943.6,N
1498657656.0,286046943.6,N
1498657675.8,286046943.6,N
1498657695.6,286046940.6,N
1498657715.5,286046943.6,N
1498657735.3,286046938.9,N
1498657755.1,286046940.5,N
1498657775.9,286046940.5,N
1498657795.7,286046943.3,N
1498657815.5,286046943.0,N
1498657835.3,286046943.0,N
1498657855.2,286046944.9,N
1498657875.0,286046945.1,N
1498657875.9,286046945.1,N
1498657895.7,286046942.2,N
1498657915.6,286046944.8,N
1498657935.4,286046944.9,N
1498657955.2,286046943.2,N
1498657975.1,286046943.5,N
1498657976.0,286046943.5,N
1498657995.8,286046942.4,N
1498658015.6,286046941.1,N
1498658035.5,286046940.5,N
1498658055.3,286046943.6,N
1498658075.1,286046941.4,N
1498658095.9,286046939.4,Y
1498658115.7,286046987.1,N
1498658135.5,286046987.7,N
1498658155.4,286046985.8,N
1498658175.2,286046985.6,N
1498658195.0,286046986.3,N
1498658195.9,286046986.3,N
1498658215.8,286046983.7,N
1498658235.6,286046983.7,N
1498658255.4,286046984.2,N
1498658275.3,286046984.9,N
1498658295.1,286046984.8,N
1498658296.0,286046984.8,N
1498658315.8,286046984.3,N
1498658335.6,286046985.2,N
1498658355.5,286046985.1,N
1498658375.3,286046982.6,N
1498658395.1,286046982.3,N
