#timestamp,LO_Frequency,Hit,StdDev 
1530460815.0,286046995.1,Y
1530460815.9,286046995.1,P
1530460835.8,286046997.9,N
1530460855.6,286046997.8,N
1530460875.4,286046999.6,N
1530460895.3,286046997.0,N
1530460915.1,286046999.1,N
1530460935.9,286046997.8,N
1530460955.7,286046998.1,N
1530460975.5,286046998.3,N
1530460995.4,286046999.0,N
1530461015.2,286046999.1,N
1530461035.0,286046998.8,N
1530461035.9,286046998.8,N
1530461055.8,286046998.7,N
1530461075.6,286046999.4,N
1530461095.5,286046996.6,Y
1530461115.4,286046998.5,P
1530461135.3,286046998.1,P
1530461155.1,286047001.0,P
1530461175.9,286047000.0,N
1530461195.7,286047002.6,N
1530461215.5,286046999.7,N
1530461235.4,286046999.9,N
1530461255.2,286047002.1,N
1530461275.0,286047002.0,N
1530461275.9,286047002.0,N
1530461295.8,286047002.3,N
1530461315.6,286047002.9,N
1530461335.4,286047004.1,N
1530461355.3,286047004.2,N
1530461375.1,286047003.6,N
1530461395.9,286047001.3,N
1530461415.7,286047003.7,N
1530461435.5,286047004.1,N
1530461455.4,286047003.8,N
1530461475.2,286047001.3,N
1530461495.0,286047004.4,N
1530461495.9,286047004.4,N
1530461515.8,286047001.5,N
1530461535.6,286047002.0,N
1530461555.5,286047001.5,N
1530461575.3,286047001.5,N
1530461595.1,286046999.8,N
1530461615.9,286047002.6,N
1530461635.7,286047002.1,N
1530461655.5,286047001.8,N
1530461675.4,286047001.6,N
1530461695.2,286047001.7,N
1530461715.1,286047003.5,N
1530461716.0,286047003.5,N
1530461735.8,286047004.4,Y
1530461755.6,286047000.6,P
1530461775.5,286047000.1,N
1530461795.3,286047000.2,N
1530461815.1,286047000.0,N
1530461835.9,286047000.4,N
1530461855.7,286047000.2,N
1530461875.6,286046999.9,N
1530461895.4,286047000.7,N
1530461915.2,286047000.9,N
1530461935.1,286046998.6,N
1530461936.0,286046998.6,N
1530461955.8,286047000.8,N
1530461975.6,286047001.0,N
1530461995.5,286047001.2,N
1530462015.3,286047000.5,N
1530462035.2,286047001.7,N
1530462055.9,286047001.3,N
1530462075.7,286047003.6,Y
1530462095.6,286047004.2,P
1530462115.4,286047003.9,N
1530462135.3,286047004.3,N
1530462155.1,286047003.0,N
1530462156.0,286047003.0,N
1530462175.8,286047007.4,Y
1530462195.7,286047008.7,P
1530462215.5,286047009.8,P
1530462235.4,286047006.6,N
1530462255.2,286047005.4,N
1530462275.0,286047004.4,N
1530462275.9,286047004.4,N
1530462295.3,286047002.1,N
1530462315.1,286046998.3,N
1530462316.0,286046998.3,N
1530462335.8,286046999.4,N
1530462355.7,286046999.2,N
1530462375.5,286046998.7,N
1530462395.3,286046997.8,N
1530462415.2,286046995.6,N
1530462435.0,286046993.5,N
1530462435.9,286046993.5,N
1530462455.8,286046993.5,N
1530462475.6,286046993.5,N
1530462495.4,286046995.9,N
1530462515.3,286046993.2,N
1530462535.1,286046993.2,N
1530462555.9,286046991.8,N
1530462575.7,286046991.7,N
1530462595.5,286046991.7,N
1530462615.4,286046993.0,N
1530462635.2,286046994.3,N
1530462655.0,286046994.3,N
1530462655.9,286046994.3,N
1530462675.8,286046991.9,N
1530462695.6,286046993.8,N
1530462715.5,286046993.4,N
1530462735.3,286046995.7,N
1530462755.1,286046996.1,N
1530462775.9,286046994.9,N
1530462795.7,286046995.4,N
1530462815.5,286046997.5,N
1530462835.4,286046995.2,N
1530462855.2,286046995.1,N
1530462875.0,286046994.9,N
1530462876.0,286046994.9,N
1530462895.8,286046995.2,N
1530462915.6,286046998.0,N
1530462935.5,286046997.8,N
1530462955.3,286046998.4,N
1530462975.1,286047000.3,N
1530462995.9,286047001.5,N
1530463015.7,286046999.9,N
1530463035.6,286047000.5,N
1530463055.4,286047001.0,N
1530463075.2,286046998.1,N
1530463095.1,286046999.0,N
1530463096.0,286046999.0,N
1530463115.8,286046998.2,N
1530463135.6,286046999.2,N
1530463155.5,286046998.7,N
1530463175.3,286047000.3,N
1530463195.2,286047002.6,N
1530463215.9,286047002.3,N
1530463235.7,286047002.3,N
1530463255.6,286047002.3,N
1530463275.4,286047002.1,N
1530463295.2,286047002.7,N
1530463315.1,286047000.7,N
1530463316.0,286047000.7,N
1530463335.8,286046998.6,N
1530463355.7,286047000.9,N
1530463375.5,286047001.4,N
1530463395.3,286047004.2,N
1530463415.2,286047003.7,N
1530463435.9,286047003.2,N
1530463455.7,286047001.5,N
1530463475.6,286046999.7,N
1530463495.4,286047000.3,N
1530463515.3,286047000.9,N
1530463535.1,286047000.6,N
1530463536.0,286047000.6,N
1530463555.8,286047002.5,N
1530463575.7,286047002.0,N
1530463595.5,286047002.6,N
1530463615.3,286047000.1,N
1530463635.2,286047002.3,N
1530463655.0,286047004.2,N
1530463655.9,286047004.2,N
1530463675.8,286047001.6,N
1530463695.6,286047003.9,N
1530463715.4,286047002.9,N
1530463735.3,286047002.9,N
1530463755.1,286047004.6,Y
1530463775.9,286047012.2,P
1530463795.7,286047008.3,N
1530463815.5,286047004.6,N
1530463835.4,286047004.4,N
1530463855.2,286047005.4,N
1530463875.0,286047008.9,N
1530463875.9,286047008.9,N
1530463895.8,286047007.4,N
1530463915.6,286047007.5,N
1530463935.5,286047004.5,N
1530463955.3,286047000.3,N
1530463975.1,286046995.8,N
1530463995.9,286046993.0,N
1530464015.7,286046988.9,N
1530464035.5,286046987.1,N
1530464055.4,286046987.5,N
1530464075.2,286046985.5,N
1530464095.1,286046986.1,N
1530464096.0,286046986.1,N
1530464115.8,286046986.3,N
1530464135.6,286046991.2,N
1530464155.5,286046992.8,N
1530464175.3,286046993.8,N
1530464195.1,286046998.3,N
1530464215.9,286047004.3,N
1530464235.7,286047005.7,N
1530464255.6,286047004.5,N
1530464275.4,286047007.2,N
1530464295.2,286047007.3,N
1530464315.1,286047008.4,N
1530464316.0,286047008.4,N
1530464335.2,286047008.9,N
1530464355.1,286047010.3,N
1530464356.0,286047010.3,N
1530464375.8,286047010.1,N
1530464395.6,286047010.3,N
