#timestamp,LO_Frequency,Hit,StdDev 
1692856815.7,286047003.5,N
1692856835.6,286047003.4,N
1692856855.4,286047003.5,N
1692856875.3,286047003.7,N
1692856895.1,286047004.1,N
1692856896.0,286047004.1,N
1692856915.8,286047004.0,N
1692856935.7,286047003.9,N
1692856955.5,286047003.1,N
1692856975.4,286047003.2,N
1692856995.2,286047003.4,N
1692857015.0,286047003.6,N
1692857015.9,286047003.6,Y
1692857035.8,286047000.2,P
1692857055.6,286047002.6,N
1692857075.4,286047002.0,N
1692857095.3,286047001.5,N
1692857115.1,286047001.9,N
1692857135.9,286047001.8,N
1692857155.7,286047001.6,N
1692857175.5,286047004.4,Y
1692857195.4,286047002.7,P
1692857215.2,286047000.0,N
1692857235.1,286046999.8,N
1692857236.0,286046999.8,N
1692857255.8,286047000.0,N
1692857275.6,286047000.1,N
1692857295.5,286046999.9,N
1692857315.3,286046999.9,N
1692857335.2,286047000.9,N
1692857355.9,286047002.8,N
1692857375.7,286047000.1,N
1692857395.6,286047000.6,N
1692857415.4,286046999.7,N
1692857435.2,286047002.0,N
1692857455.1,286047002.5,N
1692857456.0,286047002.5,N
1692857475.8,286047002.5,N
1692857495.7,286047002.4,N
1692857515.5,286046999.8,N
1692857535.3,286046999.7,N
1692857555.2,286047001.9,N
1692857575.0,286047002.1,N
1692857575.9,286047002.1,N
1692857595.8,286047001.7,N
1692857615.6,286047002.2,N
1692857635.4,286047002.1,N
1692857655.3,286047001.3,N
1692857675.1,286047002.0,N
1692857695.8,286047001.5,N
1692857715.7,286047002.2,N
1692857735.5,286047002.3,N
1692857755.4,286047002.8,N
1692857775.2,286047000.1,N
1692857795.0,286047000.2,N
1692857795.9,286047000.2,N
1692857815.8,286047002.4,N
1692857835.6,286047002.8,N
1692857855.4,286047002.5,N
1692857875.3,286047002.5,N
1692857895.1,286047002.4,N
1692857915.8,286047000.1,N
1692857935.7,286047002.6,N
1692857955.5,286047002.8,N
1692857975.4,286047002.5,N
1692857995.2,286047002.2,N
1692858015.0,286047002.0,N
1692858015.9,286047002.0,N
1692858035.8,286047004.3,Y
1692858055.6,286047002.4,P
1692858075.5,286047000.0,N
1692858095.3,286047000.1,N
1692858115.1,286047000.5,N
1692858135.9,286047000.2,N
1692858155.7,286046999.8,N
1692858175.5,286046999.8,N
1692858195.4,286047000.9,N
1692858215.2,286047000.1,N
1692858235.0,286047002.4,N
1692858236.0,286047002.4,N
1692858255.8,286047002.5,N
1692858275.6,286047002.2,N
1692858295.5,286047001.6,N
1692858315.3,286047002.2,N
1692858335.1,286047001.7,N
1692858355.9,286047002.0,N
1692858375.7,286047002.0,N
1692858395.5,286047001.7,N
1692858415.4,286047001.4,N
1692858435.2,286047002.0,N
1692858455.1,286047001.3,N
1692858456.0,286047001.3,N
1692858475.8,286047002.1,N
1692858495.6,286047001.8,N
1692858515.5,286047001.6,N
1692858535.3,286047001.6,N
1692858555.2,286047001.9,N
1692858575.9,286047002.1,N
1692858595.7,286047002.5,N
1692858615.6,286047002.6,N
1692858635.4,286047002.6,N
1692858655.2,286047001.9,N
1692858675.1,286047001.6,N
1692858676.0,286047001.6,N
1692858695.8,286047002.6,Y
1692858715.7,286047000.3,P
1692858735.5,286047000.3,N
1692858755.4,286047000.2,N
1692858775.2,286047000.0,N
1692858795.0,286047000.0,N
1692858795.9,286047000.0,N
1692858815.8,286047000.0,N
1692858835.6,286046999.7,N
1692858855.4,286046999.8,N
1692858875.3,286047000.3,N
1692858895.1,286047000.9,N
1692858915.9,286047000.3,N
1692858935.7,286047000.6,N
1692858955.5,286047000.9,N
1692858975.4,286047000.7,N
1692858995.2,286047000.8,N
1692859015.0,286047000.8,N
1692859015.9,286047000.8,N
1692859035.8,286047000.9,N
1692859055.6,286047000.9,N
1692859075.5,286047001.0,N
1692859095.3,286047001.2,N
1692859115.2,286047001.1,N
1692859135.9,286047000.8,N
1692859155.7,286047000.1,N
1692859175.6,286047000.6,N
1692859195.4,286047000.6,N
1692859215.2,286047000.5,N
1692859235.1,286047000.6,N
1692859236.0,286047000.6,N
1692859255.8,286047000.0,N
1692859275.7,286047001.1,N
1692859295.5,286047000.6,N
1692859315.3,286047000.0,N
1692859335.2,286047000.6,N
1692859355.9,286047000.3,N
1692859375.7,286047001.1,N
1692859395.6,286047000.3,N
1692859415.4,286047000.9,N
1692859435.3,286047000.4,N
1692859455.1,286047000.7,N
1692859456.0,286047000.7,N
1692859475.8,286047000.3,N
1692859495.7,286047000.4,N
1692859515.5,286047000.3,N
1692859535.3,286046999.9,N
1692859555.2,286047000.3,N
1692859575.0,286047000.0,N
1692859575.9,286047000.0,N
1692859595.8,286046999.9,N
1692859615.6,286047000.4,N
1692859635.4,286047000.4,N
1692859655.3,286047000.1,N
1692859675.1,286046999.9,N
1692859695.9,286047002.7,Y
1692859715.7,286046999.7,P
1692859735.5,286047000.6,N
1692859755.4,286046998.2,P
1692859775.2,286047000.8,N
1692859795.0,286047000.5,N
1692859796.0,286047000.5,N
1692859815.8,286047000.9,N
1692859835.6,286047001.0,N
1692859855.5,286047000.9,N
1692859875.3,286046999.9,N
1692859895.1,286046999.9,N
1692859915.9,286047002.7,Y
1692859935.7,286047000.1,P
1692859955.6,286046999.7,P
1692859975.4,286046999.9,N
1692859995.2,286047000.5,N
1692860015.1,286047000.4,N
1692860016.0,286047000.4,N
1692860035.8,286046999.9,N
1692860055.6,286047001.2,Y
1692860075.5,286047000.4,P
1692860095.3,286047000.7,P
1692860115.2,286047000.6,N
1692860135.9,286046999.9,N
1692860155.7,286047000.6,N
1692860175.6,286047000.2,N
1692860195.4,286047000.0,N
1692860215.2,286047000.9,Y
1692860235.1,286047001.0,P
1692860236.0,286047001.0,N
1692860255.8,286047000.2,N
1692860275.7,286046999.9,N
1692860295.5,286047001.2,N
1692860315.3,286046998.5,Y
1692860335.2,286047001.1,P
1692860355.0,286047000.7,N
1692860355.9,286047000.7,P
1692860375.8,286047001.0,Y
1692860395.6,286046998.6,P
