#timestamp,LO_Frequency,Hit,StdDev 
1581048395.0,286047000.7,P
1581048396.0,286047000.7,P
1581048415.8,286047000.9,P
1581048435.6,286047000.9,Y
1581048455.5,286046998.4,P
1581048475.3,286046998.4,N
1581048495.1,286046998.5,N
1581048515.9,286047000.8,N
1581048535.7,286046998.6,N
1581048555.6,286046998.2,N
1581048575.4,286046998.7,N
1581048595.2,286047000.8,N
1581048615.1,286047000.7,N
1581048616.0,286047000.7,N
1581048635.8,286047000.8,N
1581048655.6,286047000.1,N
1581048675.5,286047002.5,N
1581048695.3,286047002.0,N
1581048715.2,286047002.0,N
1581048735.9,286047001.7,N
1581048755.7,286047003.5,N
1581048775.6,286047003.1,N
1581048795.4,286047005.8,Y
1581048815.3,286047002.9,P
1581048835.1,286047003.1,N
1581048836.0,286047003.1,N
1581048855.8,286047003.2,N
1581048875.7,286047001.6,N
1581048895.5,286047002.2,N
1581048915.4,286047002.7,N
1581048935.2,286047001.6,N
1581048955.0,286047002.1,N
1581048955.9,286047002.1,N
1581048975.8,286047004.3,Y
1581048995.6,286047000.6,P
1581049015.4,286047000.3,N
1581049035.3,286047000.2,N
1581049055.1,286047000.2,N
1581049075.9,286047002.7,Y
1581049095.7,286047000.2,P
1581049115.5,286047001.9,P
1581049135.4,286047003.9,P
1581049155.2,286047002.0,N
1581049175.1,286047000.1,N
1581049176.0,286047000.1,N
1581049195.8,286047002.8,N
1581049215.6,286047000.1,N
1581049235.5,286046999.8,N
1581049255.3,286047000.3,N
1581049275.1,286046999.9,N
1581049295.9,286047000.6,N
1581049315.7,286047000.6,N
1581049335.6,286047000.3,N
1581049355.4,286047002.4,N
1581049375.2,286047002.6,N
1581049395.1,286047002.2,N
1581049396.0,286047002.2,N
1581049415.8,286047002.4,N
1581049435.6,286047002.5,N
1581049455.5,286047001.4,N
1581049475.3,286047004.4,Y
1581049495.2,286047002.1,P
1581049515.9,286047001.8,P
1581049535.7,286047001.6,P
1581049555.6,286047001.9,Y
1581049575.4,286046999.7,P
1581049595.3,286047000.2,N
1581049615.1,286047002.4,N
1581049616.0,286047002.4,N
1581049635.8,286047002.1,N
1581049655.7,286047002.1,N
1581049675.5,286047003.6,Y
1581049695.3,286047002.6,P
1581049715.2,286047002.1,P
1581049735.0,286047003.4,P
1581049735.9,286047003.4,Y
1581049755.8,286047001.3,P
1581049775.6,286047003.1,P
1581049795.4,286047003.3,P
1581049815.3,286047002.9,Y
1581049835.1,286047001.9,P
1581049855.9,286047000.5,N
1581049875.7,286047001.1,N
1581049895.5,286046998.3,N
1581049915.4,286046999.6,N
1581049935.2,286046998.7,N
1581049955.0,286046999.2,N
1581049955.9,286046999.2,N
1581049975.8,286046999.6,N
1581049995.6,286046999.5,N
1581050015.5,286046998.2,N
1581050035.3,286046998.7,N
1581050055.1,286046998.6,N
1581050075.9,286046999.0,N
1581050095.7,286047000.5,N
1581050115.6,286046999.7,N
1581050135.4,286046999.7,N
1581050155.2,286047001.4,N
1581050175.1,286047001.9,N
1581050176.0,286047001.9,N
1581050195.8,286047003.8,N
1581050215.6,286047003.2,N
1581050235.5,286047004.8,Y
1581050255.3,286047007.1,P
1581050275.2,286047004.6,N
1581050295.9,286047007.2,N
1581050315.7,286047006.9,N
1581050335.6,286047006.4,N
1581050355.4,286047007.2,N
1581050375.2,286047007.3,Y
1581050395.1,286046999.9,P
1581050396.0,286046999.9,N
1581050415.8,286047000.6,N
1581050435.7,286046998.8,N
1581050455.5,286046999.1,N
1581050475.3,286046997.3,N
1581050495.2,286046997.2,N
1581050515.0,286046997.0,N
1581050515.9,286046997.0,N
1581050535.7,286046996.9,N
1581050555.6,286046996.6,N
1581050575.4,286046999.6,N
1581050595.3,286046998.7,N
1581050615.1,286046998.6,N
1581050616.0,286046998.6,N
1581050635.8,286046998.8,N
1581050655.7,286046998.4,N
1581050675.5,286046998.2,N
1581050695.3,286047000.7,N
1581050715.2,286047000.9,N
1581050735.0,286046998.7,N
1581050735.9,286046998.7,N
1581050755.8,286046998.8,N
1581050775.6,286046998.5,N
1581050795.4,286046999.3,N
1581050815.3,286046998.6,N
1581050835.1,286047000.9,N
1581050855.8,286046998.2,N
1581050875.7,286046998.6,N
1581050895.5,286047001.0,N
1581050915.4,286046999.7,N
1581050935.2,286047002.0,N
1581050955.0,286047004.3,Y
1581050955.9,286047004.3,P
1581050975.8,286047003.1,N
1581050995.6,286047003.1,N
1581051015.5,286047005.9,N
1581051035.3,286047005.2,N
1581051055.1,286047007.6,Y
1581051075.9,286047001.4,P
1581051095