#timestamp,LO_Frequency,Hit,StdDev 
1621357375.1,286047013.8,P
1621357395.9,286047015.5,P
1621357415.7,286047013.7,P
1621357435.5,286047013.0,Y
1621357455.4,286047000.7,P
1621357475.2,286047000.8,N
1621357495.1,286047000.7,N
1621357496.0,286047000.7,N
1621357515.8,286046998.5,N
1621357535.6,286047000.9,N
1621357555.5,286047000.4,N
1621357575.3,286046999.9,N
1621357595.1,286047001.2,N
1621357615.9,286047000.7,N
1621357635.7,286046999.8,N
1621357655.6,286047000.2,N
1621357675.4,286047000.4,N
1621357695.2,286047002.8,N
1621357715.1,286047001.4,N
1621357716.0,286047001.4,N
1621357735.8,286047001.4,N
1621357755.6,286047002.8,N
1621357775.5,286047002.5,N
1621357795.3,286047004.3,N
1621357815.2,286047004.0,N
1621357835.9,286047002.2,N
1621357855.7,286047002.2,N
1621357875.6,286047002.1,N
1621357895.4,286047003.7,N
1621357915.2,286047005.5,N
1621357935.1,286047005.2,N
1621357936.0,286047005.2,N
1621357955.8,286047003.2,N
1621357975.7,286047003.7,N
1621357995.5,286047004.1,N
1621358015.3,286047003.0,N
1621358035.2,286047005.8,Y
1621358055.0,286047001.9,P
1621358055.9,286047001.9,P
1621358075.8,286047001.7,P
1621358095.6,286047001.3,Y
1621358115.4,286047000.0,P
1621358135.3,286047002.8,N
1621358155.1,286047002.8,N
1621358175.8,286047001.6,N
1621358195.7,286047001.4,N
1621358215.5,286047004.4,Y
1621358235.4,286047002.4,P
1621358255.2,286047002.1,P
1621358275.0,286047000.5,N
1621358275.9,286047000.5,N
1621358295.8,286047002.5,Y
1621358315.6,286046998.2,P
1621358335.5,286047000.8,N
1621358355.3,286046998.2,N
1621358375.1,286047000.5,N
1621358395.9,286047000.3,N
1621358415.7,286047000.9,N
1621358435.5,286047000.9,N
1621358455.4,286047000.3,N
1621358475.2,286047000.4,N
1621358495.0,286047000.1,N
1621358496.0,286047000.1,N
1621358515.8,286047000.1,N
1621358535.6,286047000.8,N
1621358555.5,286046999.9,N
1621358575.3,286047002.7,Y
1621358595.1,286047002.7,P
1621358615.9,286047004.4,P
1621358635.7,286047001.5,N
1621358655.6,286047001.8,N
1621358675.4,286047001.3,N
1621358695.2,286047001.6,N
1621358715.1,286047004.4,Y
1621358716.0,286047004.4,P
1621358735.8,286047000.1,N
1621358755.6,286047004.4,N
1621358775.5,286047001.7,N
1621358795.3,286047004.1,N
1621358815.2,286047003.8,N
1621358835.9,286047004.1,N
1621358855.7,286047003.4,N
1621358875.6,286047004.0,N
1621358895.4,286047001.3,N
1621358915.2,286047003.8,N
1621358935.1,286047004.3,Y
1621358936.0,286047004.3,P
1621358955.8,286046998.2,P
1621358975.7,286046999.9,N
1621358995.5,286047000.2,N
1621359015.3,286046999.9,N
1621359035.2,286047002.1,N
1621359055.0,286047001.9,N
1621359055.9,286047001.9,N
1621359075.8,286047003.9,N
1621359095.6,286047004.3,N
1621359115.4,286047001.5,N
1621359135.3,286047005.6,N
1621359155.1,286047002.9,N
1621359175.8,286047002.9,N
1621359195.7,286047005.5,N
1621359215.5,286047005.0,N
1621359235.4,286047005.0,N
1621359255.2,286047005.6,N
1621359275.0,286047005.5,N
1621359275.9,286047005.5,N
1621359295.8,286047002.9,N
1621359315.6,286047004.7,N
1621359335.4,286047007.2,Y
1621359355.3,286047004.2,P
1621359375.1,286047003.8,P
1621359395.9,286047003.4,P
1621359415.7,286047003.0,Y
1621359435.5,286047000.2,P
1621359455.4,286047002.5,N
1621359475.2,286047001.3,N
1621359495.1,286047004.1,Y
1621359496.0,286047004.1,P
1621359515.8,286047002.0,N
1621359535.6,286047001.9,N
1621359555.5,286047004.4,Y
1621359575.3,286047002.3,P
1621359595.2,286047002.4,P
1621359615.9,286047001.5,P
1621359635.7,286047002.1,Y
1621359655.6,286047000.0,P
1621359675.4,286047000.9,N
1621359695.2,286047000.2,N
1621359715.1,286047002.8,Y
1621359716.0,286047002.8,P
1621359735.8,286047001.9,N
1621359755.7,286047002.2,N
1621359775.5,286047001.7,N
1621359795.3,286047003.3,Y
1621359815.2,286047002.1,P
1621359835.0,286047001.3,P
1621359835.9,286047001.3,P
1621359855.8,286047003.2,Y
1621359875.6,286047003.7,P
1621359895.4,286047005.4,P
1621359915.3,286047004.6,N
1621359935.1,286047005.7,Y
1621359955.8,286047002.1,P
1621360005.7,286047005.3,E
1621360015.6,286047004.1,N
1621360035.5,286047002.4,P
1621360055.3,286047001.6,N
1621360075.1,286047001.6,N
1621360095.9,286047001.5,N
1621360115.7,286047004.1,Y
1621360135