1495962000.45,20430,12.81,74612.5,15.81,-24.97,-26.29,0,*42
1495962001.71,20431,12.81,74612.0,15.79,-24.51,-25.81,0,*4F
1495962002.93,20432,12.81,74614.3,15.79,-23.89,-24.97,0,*48
1495962004.18,20433,12.81,74614.8,15.79,-22.77,-23.89,0,*41
1495962005.42,20434,12.81,74618.0,15.81,-23.79,-25.09,0,*40
1495962006.66,20435,12.81,74608.0,15.81,-23.85,-24.93,0,*40
1495962007.91,20436,12.81,74614.5,15.81,-23.19,-24.51,0,*48
1495962009.17,20437,12.81,74614.8,15.81,-23.49,-24.77,0,*48
1495962010.41,20438,12.81,74612.0,15.85,-22.93,-24.11,0,*45
1495962011.67,20439,12.81,74612.3,15.85,-22.21,-23.43,0,*4D
1495962012.91,20440,12.81,74612.0,15.89,-22.93,-24.11,0,*46
1495962014.19,20441,12.81,74612.0,15.89,-22.47,-23.85,0,*44
1495962015.42,20442,12.81,74612.0,15.91,-23.53,-24.77,0,*40
1495962016.62,20443,12.81,74610.0,15.91,-23.09,-24.31,0,*4C
1495962017.86,20444,12.81,74608.0,15.93,-23.19,-24.51,0,*4E
1495962019.11,20445,12.81,74610.5,15.93,-24.21,-25.35,0,*40
1495962020.36,20446,12.81,74606.3,15.93,-23.53,-24.77,0,*46
1495962021.61,20447,12.81,74608.5,15.95,-23.19,-24.41,0,*4A
1495962022.86,20448,12.81,74614.0,15.95,-23.03,-24.25,0,*4C
1495962024.05,20449,12.81,74614.3,15.95,-22.83,-23.89,0,*45
1495962025.29,20450,12.81,74616.3,15.97,-24.93,-26.29,0,*47
1495962026.54,20451,12.81,74616.0,15.93,-24.61,-25.97,0,*49
1495962027.79,20452,12.81,74608.0,15.93,-24.67,-26.07,0,*46
1495962029.02,20453,12.81,74612.0,15.95,-24.51,-25.81,0,*49
1495962030.25,20454,12.81,74614.5,15.93,-24.47,-25.65,0,*45
1495962031.49,20455,12.81,74606.5,15.93,-25.19,-26.33,0,*4E
1495962032.74,20456,12.81,74610.0,15.93,-24.83,-26.07,0,*48
1495962033.99,20457,12.81,74614.5,15.93,-24.51,-25.81,0,*4B
1495962035.2,20458,12.81,74608.5,15.91,-24.93,-26.17,0,*44
1495962036.43,20459,12.81,74614.5,15.91,-24.83,-26.07,0,*45
1495962037.63,20460,12.81,74614.3,15.91,-25.61,-27.07,0,*43
1495962038.86,20461,12.81,74608.8,15.89,-24.35,-25.65,0,*4D
1495962040.09,20462,12.81,74610.8,15.91,-23.85,-25.13,0,*4A
1495962041.34,20463,12.81,74608.8,15.89,-24.51,-25.81,0,*47
1495962042.61,20464,12.81,74610.3,15.89,-23.69,-24.87,0,*4B
1495962043.86,20465,12.81,74610.5,15.89,-23.99,-25.19,0,*43
1495962045.11,20466,12.81,74614.0,15.89,-23.59,-24.67,0,*44
1495962046.38,20467,12.81,74614.8,15.89,-23.03,-24.25,0,*4C
1495962047.59,20468,12.81,74614.8,15.91,-24.47,-25.65,0,*48
1495962048.82,20469,12.81,74616.0,15.91,-25.09,-26.33,0,*42
1495962050.03,20470,12.81,74616.3,15.91,-24.51,-25.65,0,*46
1495962051.26,20471,12.81,74610.5,15.91,-24.77,-26.13,0,*41
1495962052.46,20472,12.81,74612.5,15.91,-24.35,-25.65,0,*46
1495962053.71,20473,12.81,74614.0,15.89,-24.67,-25.87,0,*45
1495962054.91,20474,12.81,74610.0,15.91,-23.79,-25.19,0,*44
1495962056.16,20475,12.81,74610.8,15.91,-23.65,-24.83,0,*4A
1495962057.4,20476,12.81,74614.3,15.89,-23.59,-24.67,0,*45
1495962058.61,20477,12.81,74612.3,15.95,-23.75,-25.09,0,*4E
1495962059.89,20478,12.81,74610.0,15.93,-23.03,-24.21,0,*4D
1495962061.08,20479,12.81,74612.0,15.95,-23.13,-24.31,0,*4A
1495962062.3,20480,12.81,74610.5,15.95,-23.23,-24.47,0,*4E
1495962063.5,20481,12.81,74610.3,15.95,-22.53,-23.89,0,*4C
1495962064.75,20482,12.81,74614.0,15.97,-22.31,-23.43,0,*4F
1495962065.96,20483,12.81,74612.3,15.99,-23.59,-24.97,0,*41
1495962067.15,20484,12.81,74616.0,15.99,-22.41,-23.59,0,*4B
1495962068.4,20485,12.81,74614.5,16.01,-23.79,-25.03,0,*4B
1495962069.67,20486,12.81,74608.8,16.01,-23.53,-24.83,0,*49
1495962070.92,20487,12.81,74614.0,16.03,-23.85,-25.45,0,*4A
1495962072.17,20488,12.81,74612.3,16.01,-24.05,-25.45,0,*48
1495962073.39,20489,12.81,74608.0,16.01,-25.13,-26.45,0,*4C
1495962074.63,20490,12.81,74610.0,16.01,-24.15,-25.35,0,*47
1495962075.89,20491,12.81,74612.5,16.01,-23.09,-24.21,0,*48
1495962077.14,20492,12.81,74614.0,16.01,-24.31,-25.45,0,*44
1495962078.36,20493,12.81,74610.8,16.01,-23.89,-25.13,0,*42
1495962079.61,20494,12.81,74612.3,16.01,-24.61,-25.75,0,*44
1495962080.84,20495,12.81,74608.3,15.99,-26.07,-27.39,0,*4F
1495962082.06,20496,12.81,74612.5,15.97,-25.91,-27.07,0,*43
1495962083.3,20497,12.81,74610.8,15.97,-24.57,-25.61,0,*4B
1495962084.57,20498,12.81,74610.8,15.97,-24.15,-25.45,0,*44
1495962085.79,20499,12.81,74606.5,15.97,-25.09,-26.23,0,*4A
1495962087.07,20500,12.81,74610.8,15.97,-24.41,-25.71,0,*42
1495962088.33,20501,12.81,74612.3,15.97,-24.77,-26.13,0,*41
1495962089.57,20502,12.81,74610.8,15.97,-25.03,-26.23,0,*43
1495962090.82,20503,12.81,74612.3,15.95,-23.95,-25.03,0,*48
1495962092.05,20504,12.81,74612.0,15.95,-23.95,-25.23,0,*4D
1495962093.28,20505,12.81,74610.0,15.97,-24.77,-26.07,0,*40
1495962094.5,20506,12.81,74616.8,15.95,-24.41,-25.87,0,*4F
1495962095.75,20507,12.81,74612.8,15.95,-23.65,-24.87,0,*4E
1495962096.96,20508,12.81,74610.5,15.95,-24.77,-26.03,0,*4B
1495962098.19,20509,12.81,74610.8,15.95,-24.31,-25.55,0,*48
1495962099.39,20510,12.81,74608.8,15.95,-24.57,-26.03,0,*40
1495962100.62,20511,12.81,74608.8,15.95,-23.95,-25.13,0,*4A
1495962101.86,20512,12.81,74604.3,15.97,-25.29,-26.45,0,*4A
1495962103.09,20513,12.81,74608.0,15.95,-24.77,-26.13,0,*40
1495962104.35,20514,12.81,74608.3,15.93,-24.21,-25.49,0,*4E
1495962105.57,20515,12.81,74612.0,15.93,-24.61,-25.91,0,*4E
1495962106.78,20516,12.81,74610.5,15.93,-25.35,-26.49,0,*4B
1495962108.02,20517,12.81,74614.8,15.93,-24.15,-25.35,0,*41
1495962109.26,20518,12.81,74614.5,15.93,-23.65,-24.77,0,*49
1495962110.51,20519,12.81,74610.0,15.93,-25.65,-26.97,0,*42
1495962111.72,20520,12.81,74606.3,15.93,-24.61,-25.91,0,*48
1495962112.94,20521,12.81,74610.3,15.91,-24.51,-25.65,0,*43
1495962114.13,20522,12.81,74610.8,15.91,-25.13,-26.45,0,*46
1495962115.38,20523,12.81,74610.5,15.89,-25.03,-26.39,0,*44
1495962116.61,20524,12.81,74608.3,15.91,-23.85,-24.97,0,*44
1495962117.83,20525,12.81,74614.8,15.91,-22.53,-23.69,0,*49
1495962119.05,20526,12.75,74608.3,15.91,-22.57,-23.65,0,*42
1495962120.27,20527,12.81,74614.5,15.95,-23.33,-24.57,0,*42
1495962121.55,20528,12.81,74610.5,15.93,-24.21,-25.29,0,*47
1495962122.77,20529,12.81,74608.0,15.95,-23.19,-24.47,0,*45
1495962124.02,20530,12.81,74614.8,15.95,-23.65,-24.71,0,*43
1495962125.24,20531,12.81,74612.8,15.97,-22.67,-23.79,0,*4C
1495962126.49,20532,12.81,74614.8,15.97,-23.99,-25.23,0,*46
1495962127.72,20533,12.81,74612.8,15.97,-24.77,-25.91,0,*49
1495962128.97,20534,12.81,74612.8,15.97,-23.99,-25.13,0,*43
1495962130.22,20535,12.81,74610.0,15.97,-22.97,-24.25,0,*49
1495962131.45,20536,12.81,74612.0,15.97,-23.43,-24.57,0,*47
1495962132.67,20537,12.81,74608.5,15.99,-22.93,-24.11,0,*46
1495962133.89,20538,12.81,74610.3,16.01,-23.39,-24.61,0,*4D
1495962135.11,20539,12.81,74612.8,15.99,-23.85,-24.97,0,*40
1495962136.34,20540,12.81,74610.8,15.99,-23.23,-24.57,0,*4E
1495962137.58,20541,12.81,74608.5,16.01,-22.93,-24.15,0,*41
1495962138.8,20542,12.81,74612.8,16.01,-23.39,-24.77,0,*47
1495962140.06,20543,12.81,74614.8,16.01,-23.69,-25.03,0,*41
1495962141.29,20544,12.81,74608.5,16.03,-22.67,-23.85,0,*43
1495962142.51,20545,12.81,74610.3,16.03,-24.61,-25.81,0,*40
1495962143.76,20546,12.81,74608.0,16.03,-24.21,-25.29,0,*45
1495962144.98,20547,12.81,74608.5,16.03,-22.37,-23.53,0,*4E
1495962146.2,20548,12.81,74616.0,16.03,-22.07,-23.19,0,*4C
1495962147.45,20549,12.81,74616.8,16.05,-21.87,-22.83,0,*42
1495962148.73,20550,12.81,74612.5,16.05,-22.77,-23.95,0,*40
1495962149.96,20551,12.81,74610.8,16.07,-23.43,-24.71,0,*48
1495962151.15,20552,12.81,74610.3,16.07,-23.09,-24.35,0,*45
1495962152.37,20553,12.81,74612.5,16.05,-24.97,-26.23,0,*43
1495962153.62,20554,12.81,74616.5,16.05,-24.97,-26.13,0,*47
1495962154.87,20555,12.81,74618.3,16.05,-25.23,-26.29,0,*41
1495962156.15,20556,12.81,74614.8,16.05,-24.41,-25.45,0,*4E
1495962157.39,20557,12.81,74614.5,16.03,-24.15,-25.45,0,*48
1495962158.64,20558,12.81,74616.8,16.03,-25.03,-26.29,0,*48
1495962159.86,20559,12.81,74616.3,16.03,-24.93,-26.13,0,*48
1495962161.08,20560,12.81,74618.3,16.01,-23.79,-25.13,0,*40
1495962162.29,20561,12.81,74614.8,16.01,-23.39,-24.35,0,*40
1495962163.51,20562,12.81,74612.0,16.03,-23.89,-25.45,0,*4C
1495962164.74,20563,12.81,74614.3,16.03,-23.49,-24.61,0,*46
1495962165.99,20564,12.81,74614.3,16.03,-23.03,-24.21,0,*4B
1495962167.21,20565,12.81,74618.0,16.03,-22.73,-23.89,0,*49
1495962168.43,20566,12.81,74614.5,16.07,-22.47,-23.75,0,*4A
1495962169.66,20567,12.81,74612.8,16.07,-23.13,-24.21,0,*4D
1495962170.93,20568,12.81,74616.3,16.05,-22.77,-23.95,0,*4B
1495962172.16,20569,12.81,74618.3,16.07,-22.03,-23.23,0,*46
1495962173.42,20570,12.81,74614.8,16.07,-21.53,-22.47,0,*4B
1495962174.65,20571,12.81,74614.8,16.13,-21.43,-22.53,0,*4B
1495962175.86,20572,12.81,74612.8,16.15,-21.73,-22.87,0,*44
1495962177.08,20573,12.81,74614.8,16.15,-23.59,-24.77,0,*46
1495962178.34,20574,12.81,74618.3,16.21,-23.59,-24.87,0,*49
1495962179.62,20575,12.81,74616.8,16.17,-22.73,-23.85,0,*41
1495962180.85,20576,12.81,74616.8,16.17,-22.63,-23.79,0,*40
1495962182.11,20577,12.81,74618.8,16.17,-23.49,-24.77,0,*41
1495962183.37,20578,12.81,74614.5,16.17,-23.65,-24.77,0,*40
1495962184.6,20579,12.81,74614.0,16.17,-24.77,-26.07,0,*40
1495962185.89,20580,12.81,74616.3,16.17,-24.41,-25.45,0,*46
1495962187.12,20581,12.81,74618.0,16.15,-23.13,-24.15,0,*41
1495962188.35,20582,12.81,74614.8,16.15,-22.87,-24.15,0,*4E
1495962189.63,20583,12.81,74612.0,16.17,-23.29,-24.41,0,*49
1495962190.9,20584,12.81,74614.3,16.17,-22.73,-23.95,0,*4E
1495962192.14,20585,12.81,74614.5,16.17,-22.37,-23.43,0,*44
1495962193.41,20586,12.81,74614.8,16.21,-22.11,-23.23,0,*40
1495962194.62,20587,12.81,74612.5,16.19,-23.09,-24.35,0,*42
1495962195.88,20588,12.81,74612.8,16.21,-23.59,-24.83,0,*4E
1495962197.08,20589,12.81,74612.3,16.19,-24.93,-26.07,0,*4B
1495962198.33,20590,12.81,74616.0,16.19,-24.21,-25.19,0,*46
1495962199.58,20591,12.81,74612.3,16.19,-24.35,-25.55,0,*4A
1495962200.79,20592,12.81,74616.8,16.19,-23.75,-24.93,0,*41
1495962202.05,20593,12.81,74612.8,16.17,-22.97,-24.11,0,*49
1495962203.29,20594,12.81,74614.8,16.19,-24.67,-25.87,0,*47
1495962204.53,20595,12.81,74612.0,16.19,-23.75,-24.87,0,*43
1495962205.78,20596,12.81,74612.5,16.17,-23.69,-24.77,0,*4C
1495962207.07,20597,12.81,74614.8,16.17,-22.47,-23.33,0,*47
1495962208.3,20598,12.81,74614.0,16.19,-23.23,-24.51,0,*46
1495962209.57,20599,12.81,74614.8,16.19,-23.23,-24.25,0,*44
1495962210.81,20600,12.81,74612.3,16.19,-23.75,-24.87,0,*4C
1495962212.05,20601,12.81,74612.8,16.19,-23.13,-24.25,0,*45
1495962213.27,20602,12.81,74614.0,16.19,-23.59,-24.77,0,*4F
1495962214.54,20603,12.81,74612.3,16.21,-23.75,-24.71,0,*4D
1495962215.77,20604,12.81,74614.8,16.19,-22.47,-23.59,0,*4C
1495962217.03,20605,12.81,74612.3,16.21,-23.23,-24.31,0,*4C
1495962218.25,20606,12.81,74616.0,16.19,-22.57,-23.79,0,*4D
1495962219.48,20607,12.81,74614.8,16.23,-22.67,-23.85,0,*45
1495962220.76,20608,12.81,74616.3,16.21,-23.53,-24.83,0,*4F
1495962222.02,20609,12.81,74618.8,16.21,-23.33,-24.47,0,*40
1495962223.28,20610,12.81,74616.8,16.21,-22.93,-23.99,0,*47
1495962224.54,20611,12.81,74618.5,16.21,-23.33,-24.47,0,*49
1495962225.8,20612,12.81,74614.8,16.21,-24.87,-26.03,0,*40
1495962227.08,20613,12.81,74618.0,16.21,-23.53,-24.83,0,*45
1495962228.31,20614,12.81,74614.0,16.19,-22.83,-23.95,0,*45
1495962229.57,20615,12.81,74618.0,16.21,-23.19,-24.35,0,*40
1495962230.8,20616,12.81,74612.5,16.21,-23.09,-24.35,0,*42
1495962232.07,20617,12.81,74614.0,16.21,-23.09,-24.21,0,*46
1495962233.33,20618,12.81,74614.3,16.21,-22.77,-24.05,0,*47
1495962234.57,20619,12.81,74612.3,16.27,-21.97,-22.97,0,*40
1495962235.78,20620,12.81,74616.5,16.23,-22.11,-22.97,0,*43
1495962236.99,20621,12.81,74616.3,16.27,-21.17,-22.03,0,*4E
1495962238.23,20622,12.81,74612.3,16.29,-21.73,-22.67,0,*43
1495962239.46,20623,12.81,74614.0,16.31,-22.57,-23.69,0,*41
1495962240.7,20624,12.81,74612.0,16.31,-23.19,-24.47,0,*46
1495962241.93,20625,12.81,74614.0,16.31,-22.73,-23.89,0,*4F
1495962243.15,20626,12.81,74616.3,16.31,-23.39,-24.67,0,*44
1495962244.39,20627,12.81,74614.3,16.31,-22.47,-23.59,0,*47
1495962245.62,20628,12.81,74614.3,16.31,-22.37,-23.53,0,*45
1495962246.89,20629,12.81,74614.8,16.33,-23.69,-24.67,0,*4C
1495962248.15,20630,12.81,74612.5,16.33,-23.33,-24.51,0,*4E
1495962249.42,20631,12.81,74614.8,16.33,-23.19,-24.31,0,*41
1495962250.65,20632,12.81,74616.0,16.33,-23.13,-24.31,0,*48
1495962251.92,20633,12.81,74614.8,16.31,-23.23,-24.21,0,*49
1495962253.18,20634,12.81,74616.3,16.33,-23.53,-24.51,0,*4C
1495962254.39,20635,12.81,74616.8,16.31,-23.89,-25.13,0,*4F
1495962255.63,20636,12.81,74616.5,16.31,-23.43,-24.67,0,*48
1495962256.86,20637,12.81,74618.0,16.31,-23.09,-24.15,0,*42
1495962258.1,20638,12.81,74612.5,16.31,-22.11,-23.23,0,*47
1495962259.33,20639,12.81,74612.5,16.31,-21.83,-22.93,0,*44
1495962260.56,20640,12.81,74616.3,16.37,-22.63,-23.75,0,*48
1495962261.83,20641,12.81,74612.3,16.33,-23.13,-24.25,0,*49
1495962263.05,20642,12.81,74616.5,16.37,-22.83,-23.89,0,*47
1495962264.32,20643,12.81,74614.3,16.37,-24.21,-25.35,0,*49
1495962265.6,20644,12.81,74616.3,16.37,-23.65,-24.87,0,*41
1495962266.87,20645,12.81,74618.0,16.33,-24.25,-25.39,0,*43
1495962268.1,20646,12.81,74616.3,16.37,-23.89,-25.19,0,*47
1495962269.36,20647,12.81,74616.0,16.33,-23.43,-24.67,0,*4C
1495962270.63,20648,12.81,74614.3,16.33,-23.85,-25.09,0,*40
1495962271.9,20649,12.81,74614.5,16.33,-23.95,-25.09,0,*40
1495962273.16,20650,12.81,74616.5,16.33,-23.13,-24.41,0,*4B
1495962274.42,20651,12.81,74618.0,16.33,-22.97,-24.25,0,*45
1495962275.67,20652,12.81,74614.3,16.33,-23.39,-24.67,0,*45
1495962276.91,20653,12.81,74616.3,16.33,-24.61,-25.91,0,*46
1495962278.17,20654,12.81,74618.5,16.33,-23.79,-24.83,0,*4D
1495962279.43,20655,12.81,74614.8,16.31,-23.03,-24.15,0,*4C
1495962280.69,20656,12.81,74614.0,16.31,-23.53,-24.67,0,*4F
1495962281.96,20657,12.81,74614.0,16.33,-23.69,-24.83,0,*4F
1495962283.22,20658,12.81,74618.0,16.37,-22.27,-23.33,0,*43
1495962284.48,20659,12.81,74614.8,16.33,-23.19,-24.31,0,*4F
1495962285.77,20660,12.81,74616.5,16.33,-22.73,-23.85,0,*40
1495962287.05,20661,12.81,74612.5,16.33,-22.73,-23.85,0,*41
1495962288.34,20662,12.81,74618.5,16.37,-22.77,-23.65,0,*4C
1495962289.6,20663,12.81,74618.3,16.37,-21.87,-22.83,0,*48
1495962290.85,20664,12.81,74612.5,16.39,-23.65,-24.87,0,*4D
1495962292.07,20665,12.81,74614.3,16.39,-24.05,-25.23,0,*42
1495962293.33,20666,12.81,74612.3,16.37,-23.79,-25.03,0,*41
1495962294.56,20667,12.81,74614.3,16.33,-23.13,-24.31,0,*48
1495962295.82,20668,12.81,74614.5,16.37,-22.97,-23.95,0,*47
1495962297.04,20669,12.81,74612.8,16.37,-22.83,-23.89,0,*4E
1495962298.3,20670,12.81,74612.3,16.39,-23.29,-24.41,0,*4A
1495962299.53,20671,12.81,74616.8,16.39,-22.97,-24.11,0,*4A
1495962300.81,20672,12.81,74612.5,16.41,-23.69,-24.71,0,*40
1495962302.09,20673,12.81,74616.3,16.41,-22.73,-23.85,0,*47
1495962303.36,20674,12.81,74614.8,16.41,-23.95,-25.09,0,*4B
1495962304.59,20675,12.81,74612.5,16.39,-24.35,-25.45,0,*40
1495962305.83,20676,12.81,74616.0,16.39,-22.93,-24.11,0,*49
1495962307.06,20677,12.81,74614.8,16.39,-22.93,-23.95,0,*43
1495962308.28,20678,12.81,74612.8,16.41,-23.39,-24.51,0,*4D
1495962309.51,20679,12.81,74614.0,16.39,-24.87,-26.23,0,*46
1495962310.72,20680,12.81,74612.0,16.39,-23.89,-24.93,0,*40
1495962311.97,20681,12.81,74612.0,16.39,-24.35,-25.55,0,*4A
1495962313.25,20682,12.81,74614.5,16.33,-23.29,-24.25,0,*4F
1495962314.48,20683,12.81,74612.5,16.37,-22.37,-23.59,0,*48
1495962315.72,20684,12.81,74612.0,16.37,-23.43,-24.57,0,*44
1495962316.96,20685,12.81,74610.3,16.39,-24.77,-25.71,0,*4E
1495962318.23,20686,12.81,74614.0,16.33,-23.85,-25.13,0,*49
1495962319.45,20687,12.81,74614.0,16.37,-22.63,-23.59,0,*4D
1495962320.68,20688,12.81,74618.0,16.37,-22.83,-23.79,0,*4E
1495962321.93,20689,12.81,74614.0,16.37,-22.97,-24.11,0,*43
1495962323.15,20690,12.81,74612.0,16.39,-22.93,-24.05,0,*44
1495962324.35,20691,12.81,74614.5,16.39,-22.63,-23.75,0,*4A
1495962325.56,20692,12.81,74618.0,16.39,-22.93,-24.05,0,*46
1495962326.77,20693,12.81,74618.5,16.39,-25.09,-26.23,0,*45
1495962328.0,20694,12.81,74616.5,16.39,-25.35,-26.55,0,*4C
1495962329.23,20695,12.81,74612.5,16.39,-23.95,-25.19,0,*4A
1495962330.46,20696,12.81,74618.0,16.39,-23.33,-24.47,0,*4F
1495962331.7,20697,12.81,74616.0,16.39,-23.49,-24.61,0,*47
1495962332.91,20698,12.81,74614.5,16.39,-23.43,-24.57,0,*47
1495962334.12,20699,12.81,74612.3,16.39,-23.13,-24.35,0,*47
1495962335.37,20700,12.81,74614.3,16.39,-23.23,-24.41,0,*46
1495962336.64,20701,12.81,74614.3,16.39,-24.87,-25.71,0,*4C
1495962337.87,20702,12.81,74612.3,16.39,-25.39,-26.71,0,*48
1495962339.12,20703,12.81,74614.3,16.37,-26.55,-27.93,0,*43
1495962340.38,20704,12.81,74612.5,16.33,-25.65,-26.93,0,*41
1495962341.62,20705,12.81,74614.3,16.29,-24.77,-26.03,0,*40
1495962342.86,20706,12.81,74614.3,16.29,-24.61,-25.87,0,*4B
1495962344.13,20707,12.81,74612.5,16.29,-24.21,-25.39,0,*4B
1495962345.42,20708,12.81,74616.5,16.29,-26.17,-27.39,0,*41
1495962346.63,20709,12.81,74618.0,16.23,-26.07,-27.29,0,*4A
1495962347.84,20710,12.81,74614.5,16.23,-24.97,-26.23,0,*42
1495962349.07,20711,12.81,74614.8,16.21,-26.61,-27.77,0,*4A
1495962350.28,20712,12.81,74614.0,16.23,-25.13,-26.45,0,*4D
1495962351.56,20713,12.81,74612.3,16.21,-24.87,-26.13,0,*41
1495962352.8,20714,12.81,74610.3,16.19,-24.11,-25.19,0,*4B
1495962354.08,20715,12.81,74612.8,16.21,-23.85,-25.03,0,*40
1495962355.34,20716,12.81,74612.3,16.21,-22.63,-23.85,0,*42
1495962356.6,20717,12.81,74618.0,16.23,-22.17,-23.49,0,*42
1495962357.86,20718,12.81,74612.3,16.23,-23.65,-24.83,0,*48
1495962359.13,20719,12.81,74610.8,16.23,-24.41,-25.75,0,*40
1495962360.38,20720,12.81,74608.8,16.27,-24.61,-25.75,0,*4C
1495962361.61,20721,12.81,74614.3,16.23,-23.95,-24.93,0,*4C
1495962362.85,20722,12.81,74612.8,16.23,-23.65,-24.77,0,*4A
1495962364.08,20723,12.81,74614.0,16.21,-22.93,-24.05,0,*44
1495962365.33,20724,12.81,74610.5,16.27,-23.95,-25.09,0,*4F
1495962366.55,20725,12.81,74614.3,16.23,-22.67,-23.69,0,*46
1495962367.82,20726,12.81,74612.3,16.27,-23.49,-24.71,0,*42
1495962369.06,20727,12.81,74612.5,16.23,-23.19,-24.31,0,*46
1495962370.32,20728,12.81,74618.0,16.23,-24.25,-25.45,0,*43
1495962371.56,20729,12.81,74612.3,16.27,-25.03,-26.07,0,*46
1495962372.79,20730,12.81,74614.8,16.23,-25.29,-26.45,0,*44
1495962374.03,20731,12.81,74614.8,16.23,-24.61,-25.81,0,*43
1495962375.26,20732,12.81,74614.0,16.23,-23.99,-24.97,0,*46
1495962376.54,20733,12.81,74612.8,16.21,-23.69,-24.87,0,*4B
1495962377.78,20734,12.81,74616.0,16.23,-24.83,-25.91,0,*4B
1495962378.99,20735,12.81,74614.8,16.23,-24.97,-26.39,0,*4E
1495962380.26,20736,12.81,74614.8,16.21,-24.51,-25.71,0,*4A
1495962381.54,20737,12.81,74614.0,16.21,-23.99,-25.03,0,*4D
1495962382.75,20738,12.81,74614.3,16.19,-23.13,-24.35,0,*4F
1495962384.02,20739,12.81,74616.0,16.21,-24.71,-25.87,0,*4E
1495962385.26,20740,12.81,74614.8,16.21,-24.05,-25.13,0,*4E
1495962386.52,20741,12.81,74614.3,16.21,-24.35,-25.45,0,*4F
1495962387.78,20742,12.81,74610.0,16.21,-23.33,-24.47,0,*4E
1495962389.01,20743,12.81,74610.3,16.19,-25.35,-26.55,0,*45
1495962390.22,20744,12.81,74616.0,16.19,-24.05,-25.19,0,*4B
1495962391.51,20745,12.81,74610.3,16.21,-24.83,-25.97,0,*49
1495962392.79,20746,12.81,74612.8,16.19,-24.71,-25.71,0,*44
1495962394.02,20747,12.81,74612.3,16.19,-24.51,-25.65,0,*42
1495962395.24,20748,12.81,74610.0,16.21,-22.63,-23.89,0,*45
1495962396.46,20749,12.81,74612.3,16.19,-22.97,-24.05,0,*47
1495962397.69,20750,12.81,74612.5,16.21,-22.63,-23.75,0,*4F
1495962398.94,20751,12.81,74610.8,16.21,-22.63,-23.69,0,*43
1495962400.18,20752,12.81,74612.0,16.23,-22.47,-23.43,0,*4C
1495962401.42,20753,12.81,74612.5,16.27,-23.23,-24.51,0,*4E
1495962402.67,20754,12.81,74614.0,16.27,-24.21,-25.49,0,*44
1495962403.95,20755,12.81,74608.8,16.29,-23.29,-24.41,0,*4D
1495962405.17,20756,12.81,74612.0,16.27,-23.79,-25.19,0,*49
1495962406.39,20757,12.81,74612.5,16.23,-24.47,-25.65,0,*4D
1495962407.61,20758,12.81,74608.5,16.27,-23.79,-25.09,0,*46
1495962408.84,20759,12.81,74610.5,16.23,-24.67,-25.91,0,*4A
1495962410.11,20760,12.81,74612.5,16.23,-25.55,-26.93,0,*41
1495962411.36,20761,12.81,74612.3,16.23,-23.65,-24.83,0,*46
1495962412.63,20762,12.81,74614.3,16.23,-24.15,-25.55,0,*4F
1495962413.87,20763,12.81,74614.0,16.27,-24.11,-25.23,0,*4F
1495962415.1,20764,12.81,74612.5,16.23,-23.19,-24.31,0,*41
1495962416.34,20765,12.81,74610.5,16.23,-23.79,-24.83,0,*4F
1495962417.57,20766,12.81,74616.3,16.23,-24.83,-25.91,0,*4C
1495962418.82,20767,12.81,74612.0,16.23,-23.95,-25.09,0,*4C
1495962420.09,20768,12.81,74614.0,16.27,-24.25,-25.55,0,*42
1495962421.35,20769,12.81,74608.5,16.23,-23.29,-24.41,0,*48
1495962422.6,20770,12.81,74618.0,16.27,-24.25,-25.49,0,*46
1495962423.85,20771,12.81,74616.5,16.23,-24.47,-25.55,0,*4A
1495962425.09,20772,12.81,74614.8,16.27,-24.11,-25.23,0,*4F
1495962426.33,20773,12.81,74610.8,16.23,-24.83,-25.91,0,*48
1495962427.57,20774,12.81,74610.0,16.23,-24.31,-25.45,0,*4F
1495962428.8,20775,12.81,74612.0,16.23,-24.83,-26.23,0,*44
1495962430.04,20776,12.81,74608.3,16.23,-24.77,-25.81,0,*47
1495962431.25,20777,12.81,74608.8,16.23,-23.79,-24.93,0,*4D
1495962432.52,20778,12.81,74610.5,16.23,-24.21,-25.75,0,*41
1495962433.74,20779,12.81,74608.3,16.23,-24.31,-25.39,0,*49
1495962434.96,20780,12.81,74618.5,16.23,-24.31,-25.39,0,*4F
1495962436.23,20781,12.81,74618.3,16.21,-25.49,-26.81,0,*42
1495962437.46,20782,12.81,74612.3,16.19,-25.39,-26.55,0,*44
1495962438.72,20783,12.81,74608.3,16.21,-25.13,-26.29,0,*4D
1495962439.95,20784,12.81,74614.8,16.19,-22.83,-23.95,0,*4D
1495962441.21,20785,12.81,74608.0,16.19,-23.65,-24.87,0,*41
1495962442.47,20786,12.81,74614.0,16.21,-23.23,-24.35,0,*42
1495962443.69,20787,12.81,74612.3,16.21,-25.35,-26.61,0,*41
1495962444.95,20788,12.81,74612.0,16.21,-25.61,-26.77,0,*48
1495962446.18,20789,12.81,74614.3,16.21,-25.35,-26.61,0,*4F
1495962447.41,20790,12.81,74608.3,16.19,-25.23,-26.55,0,*4C
1495962448.62,20791,12.81,74610.8,16.19,-24.93,-26.07,0,*40
1495962449.85,20792,12.81,74612.5,16.17,-23.59,-24.77,0,*49
1495962451.09,20793,12.81,74614.3,16.19,-23.65,-25.23,0,*49
1495962452.33,20794,12.81,74610.8,16.19,-22.93,-24.11,0,*46
1495962453.57,20795,12.81,74612.0,16.19,-25.39,-26.81,0,*4B
1495962454.81,20796,12.81,74610.3,16.19,-23.95,-25.19,0,*4A
1495962456.04,20797,12.81,74614.0,16.19,-23.39,-24.41,0,*41
1495962457.29,20798,12.81,74608.3,16.19,-24.51,-25.75,0,*41
1495962458.52,20799,12.81,74612.3,16.21,-23.89,-25.19,0,*43
1495962459.8,20800,12.81,74614.3,16.21,-23.49,-24.67,0,*48
1495962461.05,20801,12.81,74612.3,16.19,-24.41,-25.65,0,*4E
1495962462.26,20802,12.81,74612.5,16.19,-23.89,-25.09,0,*44
1495962463.53,20803,12.81,74612.5,16.19,-23.29,-24.41,0,*42
1495962464.77,20804,12.81,74608.5,16.19,-24.21,-25.39,0,*44
1495962466.05,20805,12.81,74614.8,16.21,-23.69,-24.87,0,*41
1495962467.28,20806,12.81,74614.3,16.21,-23.39,-24.51,0,*4C
1495962468.55,20807,12.81,74608.5,16.21,-23.03,-24.15,0,*44
1495962469.81,20808,12.88,74612.8,16.21,-23.23,-24.51,0,*49
1495962471.07,20809,12.81,74612.8,16.23,-22.31,-23.49,0,*46
1495962472.28,20810,12.81,74614.8,16.23,-23.43,-24.51,0,*44
1495962473.52,20811,12.88,74614.8,16.27,-23.49,-24.57,0,*4D
1495962474.78,20812,12.81,74610.3,16.27,-23.65,-24.87,0,*4D
1495962476.0,20813,12.81,74610.3,16.27,-24.05,-25.23,0,*42
1495962477.2,20814,12.81,74608.8,16.27,-22.63,-23.79,0,*4A
1495962478.44,20815,12.81,74612.0,16.27,-23.23,-24.35,0,*41
1495962479.72,20816,12.81,74610.3,16.29,-25.03,-26.55,0,*4C
1495962480.96,20817,12.81,74612.3,16.23,-24.25,-25.39,0,*4B
1495962482.2,20818,12.81,74612.8,16.27,-23.79,-25.03,0,*47
1495962483.41,20819,12.81,74610.5,16.27,-24.93,-26.03,0,*46
1495962484.65,20820,12.81,74606.8,16.23,-25.09,-26.29,0,*42
1495962485.9,20821,12.81,74608.5,16.27,-24.41,-25.61,0,*45
1495962487.14,20822,12.81,74610.0,16.23,-24.15,-25.39,0,*4E
1495962488.36,20823,12.88,74612.8,16.21,-22.63,-23.59,0,*4A
1495962489.6,20824,12.88,74612.3,16.27,-23.95,-25.19,0,*41
1495962490.81,20825,12.81,74612.5,16.23,-23.79,-24.97,0,*41
1495962492.06,20826,12.81,74608.5,16.23,-24.41,-25.49,0,*4C
1495962493.27,20827,12.81,74608.3,16.23,-24.77,-25.91,0,*4D
1495962494.52,20828,12.88,74610.8,16.23,-24.41,-25.61,0,*48
1495962495.73,20829,12.81,74608.8,16.23,-24.61,-25.91,0,*44