#timestamp,LO_Frequency,Hit,StdDev 
1584666015.9,286046997.1,N
1584666035.7,286047002.8,N
1584666055.6,286046999.2,N
1584666075.4,286046998.2,N
1584666095.3,286047001.0,N
1584666115.1,286047000.2,N
1584666116.0,286047000.2,N
1584666135.8,286046998.4,N
1584666155.7,286046998.7,N
1584666175.5,286046998.7,N
1584666195.3,286046999.5,N
1584666215.2,286046999.4,N
1584666235.0,286046997.0,N
1584666235.9,286046997.0,N
1584666255.8,286047000.8,N
1584666275.6,286047000.6,N
1584666295.4,286047001.9,N
1584666315.3,286047001.0,N
1584666335.1,286047000.6,N
1584666355.9,286047000.8,N
1584666375.7,286047000.9,N
1584666395.5,286047002.4,N
1584666415.4,286046999.7,N
1584666435.2,286047005.4,Y
1584666455.0,286047001.9,P
1584666456.0,286047001.9,N
1584666475.8,286047000.3,N
1584666495.6,286047000.1,N
1584666515.5,286047002.8,Y
1584666535.3,286047002.6,P
1584666555.1,286047000.5,N
1584666575.9,286047000.4,N
1584666595.7,286047000.5,N
1584666615.6,286047000.3,N
1584666635.4,286047004.3,Y
1584666655.2,286047000.5,P
1584666675.1,286047000.1,N
1584666676.0,286047000.1,N
1584666695.8,286047002.6,Y
1584666715.7,286046999.7,P
1584666735.5,286047001.4,P
1584666755.3,286047002.3,P
1584666775.2,286046998.6,N
1584666795.0,286047000.4,N
1584666795.9,286047000.4,N
1584666815.8,286046999.8,N
1584666835.6,286047000.7,N
1584666855.4,286047002.8,N
1584666875.3,286047000.6,N
1584666895.1,286047000.9,N
1584666915.9,286046998.4,N
1584666935.7,286046998.6,N
1584666955.5,286046995.0,Y
1584666975.4,286046999.2,P
1584666995.2,286046997.0,P
1584667015.1,286046995.2,P
1584667016.0,286046995.2,N
1584667035.8,286046996.7,N
1584667055.6,286046996.6,N
1584667075.5,286046997.4,N
1584667095.3,286046995.1,N
1584667115.1,286046993.7,Y
1584667135.9,286046997.6,P
1584667155.7,286046994.1,P
1584667175.6,286046994.6,P
1584667195.4,286046994.6,Y
1584667215.2,286046996.6,P
1584667235.1,286047000.7,N
1584667236.0,286047000.7,N
1584667255.8,286047000.0,N
1584667275.7,286047003.9,N
1584667295.5,286047005.3,N
1584667315.3,286047003.6,N
1584667335.2,286047000.1,N
1584667355.0,286046998.2,N
1584667355.9,286046998.2,N
1584667375.8,286046998.4,N
1584667395.6,286046998.1,N
1584667415.4,286047011.9,Y
1584667435.3,286046999.4,P
1584667455.1,286046997.2,P
1584667475.9,286046997.2,N
1584667495.7,286046997.7,N
1584667515.5,286046995.9,Y
1584667535.4,286046997.5,P
1584667555.2,286046995.6,P
1584667575.1,286046995.8,P
1584667576.0,286046995.8,Y
1584667595.8,286047000.6,P
1584667615.6,286047001.8,N
1584667635.5,286046999.8,N
1584667655.3,286046998.6,N
1584667675.2,286046998.4,N
1584667695.9,286047004.4,N
1584667715.7,286047007.5,Y
1584667735.6,286047003.8,P
1584667755.4,286047003.5,N
1584667775.2,286047001.9,N
1584667795.1,286047000.1,N
1584667796.0,286047000.1,N
1584667815.8,286047002.1,N
1584667835.7,286047002.4,N
1584667855.5,286047001.7,N
1584667875.3,286047000.0,N
1584667895.2,286047002.4,N
1584667915.0,286046998.5,N
1584667915.9,286046998.5,N
1584667935.8,286046998.7,N
1584667955.6,286047000.5,N
1584667975.4,286047002.2,N
1584667995.3,286047002.8,N
1584668015.1,286046999.9,N
1584668035.8,286046999.9,N
1584668055.7,286047003.8,N
1584668075.5,286047001.3,N
1584668095.4,286047001.3,N
1584668115.2,286047001.4,N
1584668135.0,286047001.9,N
1584668135.9,286047001.9,N
1584668155.8,286047001.7,N
1584668175.6,286047001.6,N
1584668195.4,286047002.2,N
1584668215.3,286047002.1,N
1584668235.1,286046998.6,N
1584668255.9,286046998.1,N
1584668275.7,286047001.0,N
1584668295.5,286047000.0,N
1584668315.4,286047001.4,N
1584668335.2,286047003.6,N
1584668355.1,286047005.3,Y
1584668356.0,286047005.3,P
1584668375.8,286047002.0,N
1584668395.6,286047004.0,N
1584668415.5,286047001.4,N
1584668435.3,286047003.6,N
1584668455.2,286047002.8,N
1584668475.9,286046998.1,N
1584668495.7,286047002.5,N
1584668515.6,286047005.0,N
1584668535.4,286047004.6,N
1584668555.2,286047005.5,N
1584668575.1,286047003.3,N
1584668576.0,286047003.3,N
1584668595.8,286047005.4,N
1584668615.7,286047003.9,N
1584668635.5,286047002.5,N
1584668655.3,286047003.4,N
1584668675.2,286047005.1,N
1584668695.0,286047007.1,Y
1584668695.9,286047007.1,P
1584668715.8,286047002.6,N
1584668735.6,286046999.3,N
1584668755.4,286046998.8,N
1584668775.3,286047000.9,N
1584668795.1,286046999.9,N
1584668815.9,286046999.8,N
1584668835.7,286046999.8,N
1584668855.5,286046998.1,N
1584668875.4,286046998.8,N
1584668895.2,286046998.1,N
1584668915.0,286046997.6,N
1584668915.9,286046997.6,N
1584668935.8,286046995.4,N
1584668955.6,286046997.9,N
1584668975.5,286046997.2,N
1584668995.3,286046996.7,N
1584669015.1,286046997.0,N
1584669035.9,286046998.3,N
1584669055.7,286046998.3,N
1584669075.6,286047000.0,N
1584669095.4,286046999.5,N
1584669115.2,286047000.2,N
1584669135.1,286047002.4,N
1584669136.0,286047002.4,N
1584669155.8,286047002.6,N
1584669175.6,286046996.6,N
1584669195.5,286046998.6,N
1584669215.3,286046999.9,N
1584669235.2,286047001.8,N
1584669255.9,286047001.3,N
1584669275.7,286046999.9,N
1584669295.6,286046998.1,N
1584669315.4,286046999.7,N
1584669335.3,286047001.8,N
1584669355.1,286047003.7,N
1584669356.0,286047003.7,N
1584669375.8,286047003.6,N
1584669395.7,286047002.8,N
1584669415.5,286047001.8,N
1584669435.3,286047003.7,N
1584669455.2,286047004.2,N
1584669475.0,286047003.3,N
1584669475.9,286047003.3,N
1584669495.8,286047003.4,N
1584669515.6,286047004.2,N
1584669535.4,286047003.0,N
1584669555.3,286047004.0,N
1584669575.1,286047003.7,N
1584669595.9,286047005.9,N
