#timestamp,LO_Frequency,Hit,StdDev 
1512230415.2,286047000.4,N
1512230435.0,286047002.5,N
1512230435.9,286047002.5,N
1512230455.7,286047002.3,N
1512230475.6,286046998.3,N
1512230495.4,286047000.5,N
1512230515.3,286047000.4,N
1512230535.1,286047002.0,N
1512230536.0,286047002.0,N
1512230555.8,286047000.8,N
1512230575.7,286047000.4,N
1512230595.5,286047000.8,N
1512230615.3,286046998.5,N
1512230635.2,286046999.3,N
1512230655.0,286046998.7,N
1512230655.9,286046998.7,N
1512230675.8,286046998.7,N
1512230695.6,286046997.2,N
1512230715.4,286046997.4,N
1512230735.3,286047000.9,N
1512230755.1,286046998.1,N
1512230775.9,286046999.4,N
1512230795.7,286047000.0,N
1512230815.5,286046999.5,N
1512230835.4,286046999.1,N
1512230855.2,286046999.1,N
1512230875.0,286047000.8,N
1512230875.9,286047000.8,N
1512230895.8,286046999.9,N
1512230915.6,286047000.2,N
1512230935.5,286047001.0,N
1512230955.3,286047002.5,N
1512230975.1,286047002.7,N
1512230995.9,286047002.3,N
1512231015.7,286046999.8,N
1512231035.5,286047000.2,N
1512231055.4,286046998.5,N
1512231075.2,286046999.2,N
1512231095.1,286046998.9,N
1512231096.0,286046998.9,N
1512231115.8,286046997.0,N
1512231135.6,286047000.7,N
1512231155.5,286047000.8,N
1512231175.3,286046999.2,N
1512231195.2,286046998.9,N
1512231215.9,286046997.8,N
1512231235.7,286046998.9,N
1512231255.6,286046998.9,N
1512231275.4,286046999.4,N
1512231295.2,286047002.2,N
1512231315.1,286047001.8,N
1512231316.0,286047001.8,N
1512231335.8,286047001.9,N
1512231355.7,286047001.6,N
1512231375.5,286047002.5,N
1512231395.3,286046999.8,N
1512231415.2,286047002.2,N
1512231435.0,286046999.8,N
1512231435.9,286046999.8,N
1512231455.8,286047002.7,N
1512231475.6,286046999.5,N
1512231495.4,286046997.7,N
1512231515.3,286046995.4,N
1512231535.1,286046996.5,N
1512231555.8,286046996.6,N
1512231575.7,286046999.0,N
1512231595.5,286047000.9,N
1512231615.4,286047002.4,N
1512231635.2,286047000.3,N
1512231655.0,286046998.7,N
1512231655.9,286046998.7,N
1512231675.8,286047000.7,N
1512231695.6,286047000.4,N
1512231715.5,286047002.8,N
1512231735.3,286047001.4,N
1512231755.1,286047005.3,N
1512231775.9,286047005.0,N
1512231795.7,286047005.4,N
1512231815.5,286047003.6,N
1512231835.4,286047004.1,N
1512231855.2,286047004.4,N
1512231875.1,286047001.6,N
1512231876.0,286047001.6,N
1512231895.8,286047001.3,N
1512231915.6,286047003.6,N
1512231935.5,286047003.9,N
1512231955.3,286047001.7,N
1512231975.1,286047004.4,N
1512231995.9,286047001.5,N
1512232015.7,286047000.3,N
1512232035.6,286046996.9,N
1512232055.4,286046996.9,N
1512232075.2,286046998.3,N
1512232095.1,286046998.5,N
1512232096.0,286046998.5,N
1512232115.8,286047001.0,N
1512232135.7,286046998.8,N
1512232155.5,286047000.4,N
1512232175.3,286046999.7,N
1512232195.2,286047001.2,N
1512232215.9,286047000.8,N
1512232235.7,286047002.4,N
1512232255.6,286047002.8,N
1512232275.4,286046999.4,N
1512232295.3,286046998.5,N
1512232315.1,286047002.3,N
1512232316.0,286047002.3,N
1512232335.8,286047000.2,N
1512232355.7,286046999.9,N
1512232375.5,286046998.1,N
1512232395.3,286047000.8,N
1512232415.2,286047002.8,N
1512232435.0,286046999.7,N
1512232435.9,286046999.7,N
1512232455.8,286047002.4,N
1512232475.6,286047002.1,N
1512232495.4,286046999.9,N
1512232515.3,286046996.8,N
1512232535.1,286046998.3,N
1512232555.9,286047001.2,N
1512232575.7,286046998.2,N
1512232595.5,286046998.4,N
1512232615.4,286046998.5,N
1512232635.2,286047000.9,N
1512232655.0,286046998.8,N
1512232655.9,286046998.8,N
1512232675.8,286046995.1,Y
1512232695.6,286046995.9,P
1512232715.5,286046997.2,N
1512232735.3,286047002.7,N
1512232755.1,286047006.0,N
1512232775.9,286047004.4,N
1512232795.7,286047002.4,N
1512232815.5,286046999.8,N
1512232835.4,286047002.0,N
1512232855.2,286046999.1,N
1512232875.1,286046998.4,N
1512232876.0,286046998.4,N
1512232895.8,286047000.7,N
1512232915.6,286047002.3,N
1512232935.5,286047002.4,N
1512232955.3,286047001.0,N
1512232975.2,286047001.9,N
1512232995.9,286047000.7,N
1512233015.7,286047000.1,N
1512233035.6,286047000.9,N
1512233055.4,286046998.6,N
1512233075.2,286047002.5,N
1512233095.1,286047000.9,N
1512233096.0,286047000.9,N
1512233115.8,286047001.2,N
1512233135.7,286046994.9,N
1512233155.5,286046993.3,N
1512233175.3,286046997.1,N
1512233195.2,286046998.0,N
1512233215.0,286046995.4,N
1512233215.9,286046995.4,N
1512233235.8,286046998.9,N
1512233255.6,286046998.3,N
1512233275.4,286046999.0,N
1512233295.3,286047000.7,N
1512233315.1,286046999.7,N
1512233335.8,286047001.8,N
1512233355.7,286047001.8,N
1512233375.5,286047001.4,N
1512233395.4,286047000.2,N
1512233415.2,286047001.6,N
1512233435.0,286047002.4,N
1512233435.9,286047002.4,N
1512233455.8,286046998.7,N
1512233475.6,286046995.6,N
1512233495.4,286046996.5,N
1512233515.3,286046997.9,N
1512233535.1,286046998.8,N
1512233555.9,286046994.9,N
1512233575.7,286046999.0,N
1512233595.5,286047002.7,N
1512233615.4,286047001.4,N
1512233635.2,286047002.3,N
1512233655.1,286047003.2,N
1512233656.0,286047003.2,N
1512233675.8,286047003.4,N
1512233695.6,286047002.7,N
1512233715.5,286046999.8,N
1512233735.3,286047004.3,N
1512233755.1,286047002.6,N
1512233775.9,286047002.2,N
1512233795.7,286047001.3,N
1512233815.6,286047001.9,N
1512233835.4,286047003.5,N
1512233855.2,286047003.3,N
1512233875.1,286047005.8,N
1512233876.0,286047005.8,N
1512233895.8,286047003.2,N
1512233915.7,286047003.9,N
1512233935.5,286047001.3,N
1512233955.3,286047004.3,N
1512233975.2,286046999.8,N
1512233995.0,286047003.9,N
1512233995.9,286047003.9,N
