#timestamp,LO_Frequency,Hit,StdDev 
1634547615.2,286047000.1,N
1634547635.9,286047000.0,N
1634547655.7,286047000.5,N
1634547675.6,286047002.3,N
1634547695.4,286047002.3,N
1634547715.2,286047000.3,N
1634547735.1,286047000.6,N
1634547736.0,286047000.6,N
1634547755.8,286047001.2,N
1634547775.7,286046999.0,N
1634547795.5,286046999.5,N
1634547815.3,286046998.3,N
1634547835.2,286046998.5,N
1634547855.9,286047001.2,N
1634547875.7,286047000.7,N
1634547895.6,286047000.1,N
1634547915.4,286047000.0,N
1634547935.3,286047000.4,N
1634547955.1,286046998.5,N
1634547956.0,286046998.5,N
1634547975.8,286047000.7,N
1634547995.7,286046998.2,N
1634548015.5,286046998.4,N
1634548035.3,286046996.7,N
1634548055.2,286046997.0,N
1634548075.0,286046999.1,N
1634548075.9,286046999.1,N
1634548095.8,286046998.7,N
1634548115.6,286046999.2,N
1634548135.4,286046999.6,N
1634548155.3,286046999.4,N
1634548175.1,286046999.4,N
1634548195.8,286046999.3,N
1634548215.7,286046999.6,N
1634548235.5,286046999.0,N
1634548255.4,286046999.6,N
1634548275.2,286046999.0,N
1634548295.0,286046996.5,Y
1634548295.9,286046996.5,P
1634548315.8,286047001.2,N
1634548335.6,286047000.5,N
1634548385.5,286047000.9,E
1634548395.4,286047001.1,N
1634548415.2,286046998.2,P
1634548435.1,286046999.6,N
1634548436.0,286046999.6,N
1634548455.8,286046997.1,N
1634548475.6,286046997.9,N
1634548495.5,286046997.1,N
1634548515.3,286046996.9,N
1634548535.2,286046997.3,N
1634548555.9,286046997.4,N
1634548575.7,286046996.5,N
1634548625.6,286046998.4,E
1634548635.5,286046998.3,N
1634548655.4,286047001.0,P
1634548675.2,286046998.3,N
1634548695.0,286046998.2,N
1634548695.9,286046998.2,N
1634548715.8,286046998.4,N
1634548735.6,286046999.4,N
1634548755.4,286046998.7,N
1634548775.3,286046998.6,N
1634548795.1,286046998.6,N
1634548815.9,286047000.8,N
1634548835.7,286046999.7,N
1634548855.5,286047002.8,N
1634548875.4,286047000.2,N
1634548895.2,286047002.6,N
1634548915.0,286046999.9,N
1634548915.9,286046999.9,N
1634548935.8,286046999.8,N
1634548955.6,286046998.6,N
1634548975.5,286046999.5,N
1634548995.3,286046996.6,N
1634549015.1,286046997.6,N
1634549035.9,286046997.6,N
1634549055.7,286046997.5,N
1634549075.6,286046996.7,N
1634549095.4,286046996.9,N
1634549115.2,286046996.5,N
1634549135.1,286046999.2,N
1634549136.0,286046999.2,N
1634549155.8,286046998.7,N
1634549175.6,286046996.5,N
1634549195.5,286046999.2,N
1634549215.3,286046998.9,N
1634549235.2,286046998.4,N
1634549255.9,286046999.2,N
1634549275.7,286046999.1,N
1634549295.6,286046998.1,N
1634549315.4,286046999.4,N
1634549335.3,286046998.2,N
1634549355.1,286047001.2,N
1634549356.0,286047001.2,N
1634549375.8,286046999.3,N
1634549395.7,286046999.5,N
1634549415.5,286046997.4,N
1634549435.3,286046997.2,N
1634549455.2,286046996.8,N
1634549475.0,286046996.5,N
1634549475.9,286046996.5,N
1634549495.8,286046999.5,N
1634549515.6,286046996.7,N
1634549535.4,286046997.5,N
1634549555.3,286046994.9,Y
1634549575.1,286046996.8,P
1634549595.8,286046997.6,P
1634549615.7,286046996.7,P
1634549635.5,286046997.1,Y
1634549655.4,286047000.7,P
1634549675.2,286046998.9,N
1634549695.0,286047001.2,N
1634549695.9,286047001.2,N
1634549715.8,286047001.2,N
1634549735.6,286046998.1,N
1634549755.4,286046998.1,N
1634549775.3,286046998.9,N
1634549795.1,286046999.1,N
1634549815.9,286046996.6,N
1634549835.7,286046999.4,N
1634549855.5,286046999.3,N
1634549875.4,286046999.3,N
1634549895.2,286046998.5,N
1634549915.0,286047001.1,N
1634549916.0,286047001.1,N
1634549935.8,286046998.5,N
1634549955.6,286046998.2,N
1634549975.5,286047001.2,N
1634549995.3,286046998.7,N
1634550015.1,286047001.0,N
1634550035.1,286047000.5,N
1634550055.9,286047000.9,N
1634550075.7,286047001.0,N
1634550095.5,286047001.0,N
1634550115.4,286047000.8,N
1634550135.2,286047000.0,N
1634550155.1,286047000.9,N
1634550156.0,286047000.9,N
1634550175.8,286046998.1,N
1634550195.6,286046998.3,N
1634550215.5,286046998.2,N
1634550235.3,286046998.2,N
1634550255.2,286046998.3,N
1634550275.9,286046998.2,N
1634550295.7,286046998.1,N
1634550315.6,286047000.4,N
1634550335.4,286047000.7,N
1634550355.2,286047000.9,N
1634550375.1,286047000.7,N
1634550376.0,286047000.7,N
1634550395.8,286046998.1,N
1634550415.2,286047000.3,N
1634550435.0,286046999.8,N
1634550435.9,286046999.8,N
1634550455.8,286047002.1,N
1634550475.6,286047002.5,N
1634550495.5,286047002.1,N
1634550515.3,286047002.2,N
1634550535.1,286047002.3,N
1634550555.9,286047000.2,N
1634550575.7,286047000.2,N
1634550595.6,286046999.7,N
1634550615.4,286047002.5,N
1634550635.2,286046999.9,N
1634550655.1,286047002.4,N
1634550656.0,286047002.4,N
1634550675.8,286046999.9,N
1634550695.6,286047002.4,N
1634550715.5,286047002.0,N
1634550735.3,286047004.0,N
1634550755.2,286047004.2,N
1634550775.0,286047001.6,N
1634550775.9,286047001.6,N
1634550795.8,286047003.1,N
1634550815.6,286047003.6,N
1634550835.4,286047001.3,N
1634550855.3,286047003.5,N
1634550875.1,286047004.2,N
1634550876.0,286047004.2,N
1634550895.8,286047002.0,N
1634550915.7,286047002.7,N
1634550935.5,286047002.4,N
1634550955.3,286047002.7,N
1634550975.2,286047002.4,N
1634550995.0,286047002.5,N
1634550995.9,286047002.5,N
1634551015.8,286047001.9,N
1634551035.6,286047002.6,N
1634551055.4,286046999.7,N
1634551075.3,286047002.2,N
1634551095.1,286047002.0,N
1634551115.9,286047004.3,Y
1634551135.7,286047000.8,P
1634551155.5,286047000.8,N
1634551175.4,286047001.1,N
1634551195.2,286046998.4,N
