#timestamp,LO_Frequency,Hit 
1500764435.7,286047002.1,Y
1500764455.5,286046999.0,Y
1500764475.4,286046997.6,N
1500764495.2,286046995.1,N
1500764515.0,286046995.5,N
1500764515.9,286046995.5,N
1500764535.8,286046995.0,N
1500764555.6,286046995.6,N
1500764575.4,286046996.1,N
1500764595.3,286046997.9,N
1500764615.1,286046995.9,N
1500764635.9,286046995.1,Y
1500764655.7,286046998.7,N
1500764675.5,286046998.5,N
1500764695.4,286046998.4,N
1500764715.2,286046998.7,N
1500764735.1,286046998.3,N
1500764736.0,286046998.3,N
1500764755.8,286046998.3,N
1500764775.6,286047001.2,N
1500764795.5,286047000.8,N
1500764815.3,286047001.2,N
1500764835.1,286047000.7,N
1500764855.9,286046998.7,N
1500764875.7,286047000.7,N
1500764895.6,286046998.2,N
1500764915.4,286046998.3,N
1500764935.2,286046999.4,N
1500764955.1,286047001.1,N
1500764956.0,286047001.1,N
1500764975.8,286047001.0,N
1500764995.6,286047001.2,N
1500765015.5,286047000.8,N
1500765035.3,286047001.0,N
1500765055.2,286047000.8,N
1500765075.9,286046998.5,N
1500765095.7,286046998.8,N
1500765115.6,286046998.9,N
1500765135.4,286046998.9,N
1500765155.2,286046998.6,N
1500765175.1,286046998.4,N
1500765176.0,286046998.4,N
1500765195.8,286046998.6,N
1500765215.7,286046998.5,N
1500765235.5,286046998.8,N
1500765255.3,286047001.2,N
1500765275.2,286046999.4,N
1500765295.0,286047000.5,N
1500765295.9,286047000.5,N
1500765315.8,286046998.3,N
1500765335.6,286047000.8,N
1500765355.4,286047000.7,N
1500765375.3,286046998.5,N
1500765395.1,286046998.4,N
1500765415.9,286046998.3,N
1500765435.7,286046998.8,N
1500765455.5,286046998.8,N
1500765475.4,286046998.8,N
1500765495.2,286046998.3,N
1500765515.0,286046998.5,N
1500765516.0,286046998.5,N
1500765535.8,286046998.5,N
1500765555.6,286046998.2,N
1500765575.5,286047001.0,Y
1500765595.3,286046999.8,N
1500765615.1,286046999.7,N
1500765635.9,286047002.7,Y
1500765655.7,286047004.0,Y
1500765675.6,286047003.6,N
1500765695.4,286047004.1,N
1500765715.2,286047002.9,N
1500765735.1,286047004.1,N
1500765736.0,286047004.1,N
1500765755.8,286047004.1,N
1500765775.6,286047003.6,N
1500765795.5,286047004.1,N
1500765815.3,286047001.8,N
1500765835.2,286047001.8,N
1500765855.9,286047003.7,N
1500765875.7,286047003.9,Y
1500765895.6,286047000.3,N
1500765915.4,286047000.9,N
1500765935.3,286047001.0,N
1500765955.1,286047001.0,N
1500765956.0,286047001.0,N
1500765975.8,286047000.1,N
1500765995.7,286047000.6,N
1500766015.5,286047001.0,N
1500766035.3,286047000.2,N
1500766055.2,286047002.6,N
1500766075.0,286046999.9,N
1500766075.9,286046999.9,N
1500766095.8,286047001.1,N
1500766115.6,286047000.4,N
1500766135.4,286047000.5,N
1500766155.3,286046998.5,N
1500766175.1,286047001.2,N
1500766195.8,286047001.1,N
1500766215.7,286046998.1,N
1500766235.5,286047001.0,N
1500766255.4,286046998.5,N
1500766275.2,286046998.6,N
1500766295.0,286047000.5,N
1500766295.9,286047000.5,N
1500766315.8,286047000.9,N
1500766335.6,286047000.5,N
1500766355.4,286047000.1,N
1500766375.3,286047000.2,N
1500766395.1,286047002.6,N
1500766415.9,286047002.4,N
1500766435.7,286046999.8,N
1500766455.5,286047001.1,N
1500766475.4,286047000.8,N
1500766495.2,286047000.1,N
1500766515.0,286047000.2,N
1500766515.9,286047000.2,N
1500766535.8,286046999.7,N
1500766555.6,286047000.4,N
1500766575.5,286046999.9,N
1500766595.3,286047000.9,N
1500766615.1,286047000.2,N
1500766635.9,286046999.9,N
1500766655.7,286047001.0,N
1500766675.5,286047000.2,N
1500766695.4,286046999.9,N
1500766715.2,286046999.7,N
1500766735.1,286047000.8,N
1500766736.0,286047000.8,N
1500766755.8,286047000.7,N
1500766775.6,286046999.8,N
1500766795.5,286046999.7,N
1500766815.3,286047001.0,N
1500766835.2,286047001.1,N
1500766855.9,286047001.0,N
1500766875.7,286047000.7,N
1500766895.6,286047001.2,N
1500766915.4,286046998.1,Y
1500766935.2,286046998.9,N
1500766955.1,286046999.1,N
1500766956.0,286046999.1,N
1500766975.8,286046996.7,Y
1500766995.7,286046997.7,N
1500767015.5,286046996.8,N
1500767035.3,286046999.2,N
1500767055.2,286046996.5,N
1500767075.0,286046996.6,N
1500767075.9,286046996.6,N
1500767095.8,286046997.1,N
1500767115.6,286046996.9,N
1500767135.4,286046999.0,N
1500767155.3,28601500767175.2,286046999.1,Y
1500767195.0,286047000.9,N
1500767195.9,286047000.9,N
1500767215.8,286046998.2,N
1500767235.6,286046998.2,N
1500767255.5,286047001.0,N
1500767275.3,286047000.5,N
1500767295.1,286047000.1,N
1500767315.9,286047000.2,N
1500767335.7,286047002.7,N
1500767355.5,286047000.1,N
1500767375.4,286047000.4,N
1500767395.2,286047000.3,N
1500767415.1,286047000.5,N
1500767416.0,286047000.5,N
1500767435.8,286047000.0,N
1500767455.6,286047000.4,N
1500767475.5,286047002.5,Y
1500767495.3,286047002.8,Y
1500767515.2,286047000.6,N
1500767535.9,286047000.2,N
1500767555.7,286047002.4,N
1500767575.6,286046999.9,N
1500767595.4,286047000.7,N
1500767615.2,286047001.1,N
1500767635.1,286047000.6,N
1500767636.0,286047000.6,N
1500767655.8,286047000.7,N
1500767675.7,286047000.6,N
1500767695.5,286047000.8,N
1500767715.3,286047000.6,N
1500767735.2,286047000.6,N
1500767755.0,286047000.7,N
1500767755.9,286047000.7,N
1500767775.7,286046998.1,Y
1500767795.6,286046998.6,N
1500767815.4,286046998.7,N
1500767835.3,286046999.3,N
1500767855.1,286046998.9,N
1500767856.0,286046998.9,N
1500767875.8,286046999.5,N
1500767895.7,286046999.5,N
1500767915.5,286046999.5,N
1500767935.3,286046998.8,N
1500767955.2,286046998.7,N
1500767975.0,286046999.1,N
1500767975.9,286046999.1,N
1500767995.8,286046998.2,Y
