#timestamp,LO_Frequency,Hit,StdDev 
1589353215.8,286046993.3,Y
1589353235.7,286046999.5,P
1589353255.5,286046999.5,N
1589353275.3,286046997.3,N
1589353295.2,286046994.9,Y
1589353315.0,286047000.7,P
1589353315.9,286047000.7,N
1589353335.8,286047002.6,N
1589353355.6,286047002.4,N
1589353375.4,286047001.9,N
1589353395.3,286047004.4,N
1589353415.1,286047003.7,N
1589353435.9,286047002.1,N
1589353455.7,286047006.0,Y
1589353475.5,286047000.1,P
1589353495.4,286047000.3,N
1589353515.2,286046998.2,N
1589353535.1,286047000.4,N
1589353536.0,286047000.4,N
1589353555.8,286046999.8,N
1589353575.6,286047000.4,N
1589353595.5,286047000.4,N
1589353615.3,286047000.7,N
1589353635.1,286047000.0,N
1589353655.9,286047000.7,N
1589353675.7,286046999.9,N
1589353695.6,286046998.1,N
1589353715.4,286046998.5,N
1589353735.2,286046998.8,N
1589353755.1,286047001.0,N
1589353756.0,286047001.0,N
1589353775.8,286046999.2,N
1589353795.7,286046998.6,N
1589353815.5,286046999.6,N
1589353835.3,286046997.0,Y
1589353855.2,286046995.8,P
1589353875.0,286046995.1,N
1589353875.9,286046995.1,N
1589353895.8,286046996.2,N
1589353915.6,286046995.7,N
1589353935.4,286046995.8,N
1589353955.3,286046993.7,Y
1589353975.1,286047001.2,P
1589353995.8,286046998.6,N
1589354015.7,286046996.9,N
1589354035.5,286046997.8,N
1589354055.4,286046998.7,N
1589354075.2,286046997.2,N
1589354095.0,286046995.1,Y
1589354095.9,286046995.1,P
1589354115.8,286047000.9,N
1589354135.6,286047001.1,N
1589354155.5,286047000.1,N
1589354175.3,286047001.1,N
1589354195.1,286046998.5,N
1589354215.9,286046996.9,N
1589354235.7,286046996.8,N
1589354255.5,286046997.7,N
1589354275.4,286046996.9,N
1589354295.2,286046997.4,N
1589354315.1,286046997.6,N
1589354316.0,286046997.6,N
1589354335.8,286046995.0,N
1589354355.6,286046995.6,N
1589354375.5,286046995.2,N
1589354395.3,286046997.5,N
1589354415.2,286046997.7,N
1589354435.9,286046997.6,N
1589354455.7,286046996.8,N
1589354475.6,286046999.0,N
1589354495.4,286046998.2,N
1589354515.2,286046999.6,N
1589354535.1,286046999.6,N
1589354536.0,286046999.6,N
1589354555.8,286046996.8,N
1589354575.7,286046999.2,N
1589354595.5,286046996.9,N
1589354615.3,286046997.1,N
1589354635.2,286046995.4,N
1589354655.0,286046997.6,N
1589354655.9,286046997.6,N
1589354675.8,286046996.8,N
1589354695.6,286046997.8,N
1589354715.4,286046999.6,N
1589354735.3,286046997.4,N
1589354755.1,286046995.4,Y
1589354775.9,286046996.9,P
1589354795.7,286047000.8,N
1589354815.5,286047000.2,N
1589354835.4,286047001.8,N
1589354855.2,286047000.1,N
1589354875.0,286047002.3,N
1589354875.9,286047002.3,N
1589354895.8,286047002.4,N
1589354915.6,286047002.1,N
1589354935.5,286047003.2,N
1589354955.3,286047004.3,N
1589354975.2,286047001.8,N
1589354995.9,286047005.6,N
1589355015.7,286047004.2,N
1589355035.6,286047003.5,N
1589355055.4,286047001.4,N
1589355075.2,286047003.5,N
1589355095.1,286047005.5,N
1589355096.0,286047005.5,N
1589355115.8,286047003.0,N
1589355135.7,286047003.9,N
1589355155.5,286047003.6,N
1589355175.3,286047003.1,N
1589355195.2,286047003.4,N
1589355215.0,286047005.7,N
1589355215.9,286047005.7,N
1589355235.7,286047002.9,N
1589355255.6,286047005.9,N
1589355275.4,286047003.7,N
1589355295.3,286047003.3,N
1589355315.1,286047005.7,N
1589355335.8,286047002.9,N
1589355355.7,286047003.6,N
1589355375.5,286047005.3,Y
1589355395.4,286047001.9,P
1589355415.2,286047002.1,N
1589355435.0,286047001.9,N
1589355435.9,286047001.9,N
1589355455.8,286047002.7,Y
1589355475.6,286046998.6,P
1589355495.5,286047002.2,N
1589355515.3,286047000.9,N
1589355535.1,286047001.1,N
1589355555.9,286046999.4,N
1589355575.7,286046998.8,N
1589355595.6,286046999.6,N
1589355615.4,286046997.0,N
1589355635.2,286046998.3,N
1589355655.1,286046998.4,N
1589355656.0,286046998.4,N
1589355675.8,286047000.8,N
1589355695.6,286047000.1,N
1589355715.5,286047000.5,N
1589355735.3,286047001.2,N
1589355755.2,286047000.7,N
1589355775.9,286047000.1,N
1589355795.7,286047000.6,N
1589355815.6,286046998.8,N
1589355835.4,286047000.3,N
1589355855.3,286047002.5,N
1589355875.1,286047002.6,N
1589355895.8,286046999.1,N
1589355915.7,286046998.2,N
1589355935.5,286046998.2,N
1589355955.4,286046998.2,N
1589355975.2,286046996.6,N
1589355995.0,286047002.0,N
1589355995.9,286047002.0,N
1589356015.8,286047004.0,N
1589356035.6,286047003.2,N
1589356055.4,286047003.9,N
1589356075.3,286047003.8,N
1589356095.1,286047000.5,N
1589356115.9,286047001.6,N
1589356135.7,286047000.1,N
1589356155.5,286047000.4,N
1589356175.4,286046999.6,N
1589356195.2,286046999.2,N
1589356215.1,286046999.2,N
1589356216.0,286046999.2,N
1589356235.8,286046998.0,N
1589356255.6,286046998.9,N
1589356275.5,286047000.0,N
1589356295.3,286047001.1,N
1589356315.1,286047003.5,N
1589356335.9,286047002.2,N
1589356355.7,286047000.5,N
1589356375.6,286047001.2,N
1589356395.4,286047001.6,N
1589356415.2,286047003.4,N
1589356435.1,286047002.2,N
1589356436.0,286047002.2,N
1589356455.8,286047000.6,N
1589356475.7,286046999.4,N
1589356495.5,286046998.3,N
1589356515.3,286046998.4,N
1589356535.2,286046999.0,N
1589356555.0,286046999.0,N
1589356555.9,286046999.0,N
1589356575.8,286046996.7,N
1589356595.6,286046997.9,N
1589356615.5,286046998.1,N
1589356635.3,286047001.1,N
1589356655.1,286047000.3,N
1589356675.9,286047001.0,N
1589356695.7,286047000.4,N
1589356715.6,286047002.7,N
1589356735.4,286046998.6,N
1589356755.2,286047002.3,N
1589356775.1,286047001.9,N
1589356776.0,286047001.9,N
1589356795.8,286047000.3,N
