#timestamp,LO_Frequency,Hit,StdDev 
1554080415.4,286046996.5,N
1554080435.2,286046997.2,N
1554080455.1,286046998.9,N
1554080456.0,286046998.9,N
1554080475.8,286047001.0,N
1554080495.6,286047001.2,N
1554080515.5,286046998.8,N
1554080535.3,286046999.2,N
1554080555.1,286046998.5,N
1554080575.9,286046998.6,N
1554080595.7,286046998.6,N
1554080615.6,286047000.7,N
1554080635.6,286047001.2,N
1554080655.4,286046998.8,N
1554080675.2,286047000.8,N
1554080695.1,286046998.5,N
1554080696.0,286046998.5,N
1554080715.8,286047001.2,N
1554080735.7,286046999.3,N
1554080755.5,286046998.4,N
1554080775.3,286046998.9,N
1554080795.2,286046996.9,N
1554080815.0,286046996.5,N
1554080815.9,286046996.5,N
1554080835.8,286046997.7,N
1554080855.6,286046997.6,N
1554080875.4,286046997.6,N
1554080895.3,286046995.1,Y
1554080915.1,286046997.7,P
1554080935.8,286046999.0,N
1554080955.7,286047001.0,N
1554080975.5,286046998.4,N
1554080995.4,286046998.7,N
1554081015.2,286046999.3,N
1554081035.0,286046997.3,N
1554081035.9,286046997.3,N
1554081055.8,286046999.2,N
1554081075.6,286046997.6,N
1554081095.5,286046999.5,N
1554081115.3,286046998.1,N
1554081135.1,286046998.8,N
1554081155.9,286047000.7,N
1554081175.7,286046999.3,N
1554081195.5,286046997.6,N
1554081215.4,286046995.6,Y
1554081235.2,286046996.8,P
1554081255.1,286046996.8,P
1554081256.0,286046996.8,P
1554081275.8,286046998.9,N
1554081295.6,286046998.9,N
1554081315.5,286046999.5,N
1554081335.3,286046998.6,N
1554081355.2,286046998.7,N
1554081375.9,286046996.7,Y
1554081395.7,286046998.3,P
1554081415.6,286046999.2,P
1554081435.4,286046998.1,P
1554081455.2,286047000.8,N
1554081475.1,286047001.0,N
1554081476.0,286047001.0,N
1554081495.8,286047000.5,N
1554081515.7,286046999.9,N
1554081535.5,286047000.9,N
1554081555.3,286047000.3,N
1554081575.2,286047000.5,N
1554081595.0,286047000.2,N
1554081595.9,286047000.2,N
1554081615.8,286047000.5,N
1554081635.6,286047001.0,N
1554081655.4,286046998.8,N
1554081675.3,286046994.9,Y
1554081695.1,286046997.7,P
1554081715.8,286046999.1,N
1554081735.7,286046999.5,N
1554081755.5,286046999.1,N
1554081775.4,286046997.4,Y
1554081795.2,286046999.0,P
1554081815.0,286046998.6,P
1554081815.9,286046998.6,P
1554081835.8,286046998.5,Y
1554081855.6,286047000.3,P
1554081875.5,286046998.6,N
1554081895.3,286047001.0,N
1554081915.1,286047001.0,N
1554081935.9,286047002.3,N
1554081955.7,286047001.5,N
1554081975.5,286047002.2,N
1554081995.4,286046999.9,N
1554082015.2,286047000.2,N
1554082035.0,286046999.9,N
1554082036.0,286046999.9,N
1554082055.8,286046999.8,N
1554082075.6,286047003.9,Y
1554082095.5,286047002.2,P
1554082115.3,286047000.1,N
1554082135.1,286047001.0,N
1554082155.9,286046999.4,N
1554082175.7,286047000.8,N
1554082195.6,286046998.4,N
1554082215.4,286046996.9,N
1554082235.2,286046999.1,N
1554082255.1,286046998.4,N
1554082256.0,286046998.4,N
1554082275.8,286046999.6,N
1554082295.6,286046998.4,N
1554082315.5,286046998.2,N
1554082335.3,286047001.0,N
1554082355.2,286047001.0,N
1554082375.9,286046998.3,N
1554082395.7,286046998.1,N
1554082415.6,286046998.5,N
1554082435.4,286046998.2,N
1554082455.2,286047000.6,N
1554082475.1,286047000.0,N
1554082476.0,286047000.0,N
1554082495.8,286047000.5,N
1554082515.6,286047001.2,N
1554082535.5,286047000.9,N
1554082555.3,286047000.6,N
1554082575.2,286047000.9,N
1554082595.9,286047000.4,N
1554082615.7,286046999.0,N
1554082635.6,286046998.6,N
1554082655.4,286046996.5,N
1554082675.2,286046998.6,N
1554082695.1,286046998.4,N
1554082696.0,286046998.4,N
1554082715.8,286046998.3,N
1554082735.7,286047000.4,N
1554082755.5,286047000.2,N
1554082775.3,286047001.6,N
1554082795.2,286047002.2,N
1554082815.0,286047001.4,N
1554082815.9,286047001.4,N
1554082835.8,286047001.7,N
1554082855.6,286047003.9,N
1554082875.4,286047001.4,N
1554082895.3,286047001.6,N
1554082915.1,286047001.6,N
1554082935.8,286047001.6,N
1554082955.7,286046999.8,N
1554082975.5,286046999.7,N
1554082995.4,286046999.8,N
1554083015.2,286046998.2,N
1554083035.0,286046998.5,N
1554083035.9,286046998.5,N
1554083055.8,286046999.2,N
1554083075.6,286047001.0,N
1554083095.4,286047000.7,N
1554083115.3,286047003.7,N
1554083135.1,286047001.6,N
1554083155.9,286047001.7,N
1554083175.7,286047003.5,N
1554083195.5,286047005.2,N
1554083215.4,286047005.5,Y
1554083235.2,286047006.0,P
1554083255.0,286047005.4,N
1554083256.0,286047005.4,N
1554083275.8,286047003.0,N
1554083295.6,286047003.2,N
1554083315.5,286047004.4,N
1554083335.3,286047001.9,N
1554083355.1,286047003.0,N
1554083375.9,286047004.7,N
1554083395.7,286047005.5,Y
1554083415.6,286047002.3,P
1554083435.4,286046999.7,N
1554083455.2,286047002.3,N
1554083475.1,286047000.4,N
1554083476.0,286047000.4,N
1554083495.8,286046999.0,N
1554083515.6,286046998.8,N
1554083535.5,286046999.6,N
1554083555.3,286047000.3,N
1554083575.2,286046999.4,N
1554083595.9,286046997.5,N
1554083615.7,286046997.6,N
1554083635.6,286046999.2,N
1554083655.4,286047000.4,N
1554083675.2,286047000.5,N
1554083695.1,286047000.6,N
1554083696.0,286047000.6,N
1554083715.8,286047000.3,N
1554083735.7,286047002.3,N
1554083755.5,286047000.2,N
1554083775.3,286047002.8,N
1554083795.2,286046999.9,N
1554083815.0,286047000.3,N
1554083815.9,286047000.3,N
1554083835.7,286047004.2,N
1554083855.6,286047004.3,N
1554083875.4,286047001.5,N
1554083895.3,286047002.0,N
1554083915.1,286047001.7,N
1554083935.8,286047001.6,N
1554083955.7,286046999.7,N
1554083975.5,286047002.2,N
1554083995.4,286047002.7,N
